﻿Building Short Reference,BS7666UPRN,Asset Name,Street / Garage No ,Street,Town,Post Code,Eastings ,Northings,Tenure Type,Tenure Detail,Type,Holding Type,GIF Area,EPC Rate,"Assets of Community Value 
Part 5 s3 of the Localism Act 2011 
(Yes or No)� "
260230730,2.00001E+11,GB - Canterbury Way 73 To 77,,Canterbury Way,Stevenage,n/a,525251,226571,Freehold,Tenancy,Garage,Land & Building,,,No
260230780,2.00001E+11,GB - Canterbury Way 78 To 79,,Canterbury Way,Stevenage,n/a,524411,226204,Freehold,Tenancy,Garage,Land & Building,,,No
260230810,2.00001E+11,GB - Canterbury Way 80 To 81,,Canterbury Way,Stevenage,n/a,525271,226581,Freehold,Tenancy,Garage,Land & Building,,,No
260230840,2.00001E+11,GB - Canterbury Way 84 To 85,,Canterbury Way,Stevenage,n/a,525271,226594,Freehold,Tenancy,Garage,Land & Building,,,No
260230860,2.00001E+11,GB - Canterbury Way 86 To 87,,Canterbury Way,Stevenage,n/a,525359,226600,Freehold,Tenancy,Garage,Land & Building,,,No
260230940,2.00001E+11,GB - Canterbury Way 94 To 95,,Canterbury Way,Stevenage,n/a,525316,226548,Freehold,Tenancy,Garage,Land & Building,,,No
260230960,2.00001E+11,GB - Canterbury Way 96 To 97,,Canterbury Way,Stevenage,n/a,525297,226536,Freehold,Tenancy,Garage,Land & Building,,,No
260231010,2.00001E+11,GB - Canterbury Way 101 To 102,,Canterbury Way,Stevenage,n/a,525413,226543,Freehold,Tenancy,Garage,Land & Building,,,No
260231180,2.00001E+11,GB - Canterbury Way 115 To 118,,Canterbury Way,Stevenage,n/a,525440,226588,Freehold,Tenancy,Garage,Land & Building,,,No
260231220,2.00001E+11,GB - Canterbury Way 119 To 125,,Canterbury Way,Stevenage,n/a,525454,226599,Freehold,Tenancy,Garage,Land & Building,,,No
260231550,2.00001E+11,GB - Canterbury Way 155 To 166,,Canterbury Way,Stevenage,n/a,525104,226661,Leasehold,Tenancy,Garage,Land & Building,,,No
260231670,2.00001E+11,GB - Canterbury Way 167 To 178,,Canterbury Way,Stevenage,n/a,525124,226690,Leasehold,Tenancy,Garage,Land & Building,,,No
260231910,2.00001E+11,GB - Canterbury Way 191 To 202,,Canterbury Way,Stevenage,n/a,525197,226663,Leasehold,Tenancy,Garage,Land & Building,,,No
260232030,2.00001E+11,GB - Canterbury Way 203 To 214,,Canterbury Way,Stevenage,n/a,525215,226696,Leasehold,Tenancy,Garage,Land & Building,,,No
260232260,2.00001E+11,GB - Canterbury Way 226 To 237,,Canterbury Way,Stevenage,n/a,525293,226662,Leasehold,Tenancy,Garage,Land & Building,,,No
260232380,2.00001E+11,GB - Canterbury Way 238 To 249,,Canterbury Way,Stevenage,n/a,525303,226697,Leasehold,Tenancy,Garage,Land & Building,,,No
260232600,2.00001E+11,GB - Canterbury Way 260 To 271,,Canterbury Way,Stevenage,n/a,525385,226661,Leasehold,Tenancy,Garage,Land & Building,,,No
260232720,2.00001E+11,GB - Canterbury Way 272 To 283,,Canterbury Way,Stevenage,n/a,525396,226697,Leasehold,Tenancy,Garage,Land & Building,,,No
260232940,2.00001E+11,GB - Canterbury Way 294 To 305,,Canterbury Way,Stevenage,n/a,525478,226636,Leasehold,Tenancy,Garage,Land & Building,,,No
260233060,2.00001E+11,GB - Canterbury Way 306 To 317,,Canterbury Way,Stevenage,n/a,525487,226672,Leasehold,Tenancy,Garage,Land & Building,,,No
260233180,2.00001E+11,GB - Canterbury Way 318&319,,Canterbury Way,Stevenage,n/a,525060,226651,Freehold,Tenancy,Garage,Land & Building,,,No
260240150,2.00001E+11,GB - Chester Road 14 To 15,,Chester Road,Stevenage,n/a,525339,226308,Freehold,Tenancy,Garage,Land & Building,,,No
260240170,2.00001E+11,GB - Chester Road 17 To17,,Chester Road,Stevenage,n/a,525336,226365,Freehold,Tenancy,Garage,Land & Building,,,No
260240200,2.00001E+11,GB - Chester Road 20 To 21,,Chester Road,Stevenage,n/a,525274,226299,Freehold,Tenancy,Garage,Land & Building,,,No
260240300,2.00001E+11,GB - Chester Road 29 To 30,,Chester Road,Stevenage,n/a,525384,226404,Freehold,Tenancy,Garage,Land & Building,,,No
260240330,2.00001E+11,GB - Chester Road 33 To 34,,Chester Road,Stevenage,n/a,525399,226427,Freehold,Tenancy,Garage,Land & Building,,,No
260250010,2.00001E+11,GB - York Road 1 To 5,,York Road,Stevenage,n/a,524477,226261,Freehold,Tenancy,Garage,Land & Building,,,No
260250060,2.00001E+11,GB - York Road 6 To 8,,York Road,Stevenage,n/a,524472,226275,Freehold,Tenancy,Garage,Land & Building,,,No
260250090,2.00001E+11,GB - York Road 9 To 14,,York Road,Stevenage,n/a,524534,226230,Freehold,Tenancy,Garage,Land & Building,,,No
260250150,2.00001E+11,GB - York Road 15 To 18,,York Road,Stevenage,n/a,524547,226246,Freehold,Tenancy,Garage,Land & Building,,,No
260250190,2.00001E+11,GB - York Road 19 To 24,,York Road,Stevenage,n/a,524574,226252,Freehold,Tenancy,Garage,Land & Building,,,No
260250250,2.00001E+11,GB - York Road 25 To 32,,York Road,Stevenage,n/a,524573,226226,Freehold,Tenancy,Garage,Land & Building,,,No
260250330,2.00001E+11,GB - York Road 33 & 34,,York Road,Stevenage,n/a,524650,226219,Freehold,Tenancy,Garage,Land & Building,,,No
260250380,2.00001E+11,GB - York Road 35 To 39,,York Road,Stevenage,n/a,524662,226234,Freehold,Tenancy,Garage,Land & Building,,,No
260250410,2.00001E+11,GB - York Road 40 To 47,,York Road,Stevenage,n/a,524715,226251,Freehold,Tenancy,Garage,Land & Building,,,No
260250480,2.00001E+11,GB - York Road 48 To 52,,York Road,Stevenage,n/a,524758,226306,Freehold,Tenancy,Garage,Land & Building,,,No
260250530,2.00001E+11,GB - York Road 56 To 53,,York Road,Stevenage,n/a,524758,226288,Freehold,Tenancy,Garage,Land & Building,,,No
260250570,2.00001E+11,GB - York Road 57 To 60,,York Road,Stevenage,n/a,524782,226280,Freehold,Tenancy,Garage,Land & Building,,,No
260250660,2.00001E+11,GB - York Road 65 To 68,,York Road,Stevenage,n/a,524876,226383,Freehold,Tenancy,Garage,Land & Building,,,No
260250700,2.00001E+11,GB - York Road 69 To 76,,York Road,Stevenage,n/a,524841,226351,Freehold,Tenancy,Garage,Land & Building,,,No
260250900,2.00001E+11,GB - York Road 89 To 90,,York Road,Stevenage,n/a,524905,226349,Freehold,Tenancy,Garage,Land & Building,,,No
260250960,2.00001E+11,GB - York Road 96 To 97,,York Road,Stevenage,n/a,524942,226376,Freehold,Tenancy,Garage,Land & Building,,,No
260250980,2.00001E+11,,,,Stevenage,n/a,524957,226364,Freehold,Vacant,Garage,Land & Building,,,No
260251000,2.00001E+11,GB - York Road 100 To 101,,York Road,Stevenage,n/a,524953,226403,Freehold,Tenancy,Garage,Land & Building,,,No
260251020,2.00001E+11,GB - York Road 102 To 103,,York Road,Stevenage,n/a,524972,226470,Freehold,Tenancy,Garage,Land & Building,,,No
260251070,2.00001E+11,GB - York Road 107 To 108,,York Road,Stevenage,n/a,524952,226471,Freehold,Tenancy,Garage,Land & Building,,,No
260251110,2.00001E+11,GB - York Road 111 To 112,,York Road,Stevenage,n/a,524934,226471,Freehold,Tenancy,Garage,Land & Building,,,No
260251200,2.00001E+11,,,,Stevenage,n/a,524928,226520,Freehold,Vacant,Garage,Land & Building,,,No
260251240,2.00001E+11,GB - York Road 124 To 125,,York Road,Stevenage,n/a,524963,226519,Freehold,Tenancy,Garage,Land & Building,,,No
260251270,2.00001E+11,GB - York Road 126 To 127,,York Road,Stevenage,n/a,524962,226542,Freehold,Tenancy,Garage,Land & Building,,,No
260251320,2.00001E+11,GB - York Road 132 To 133,,York Road,Stevenage,n/a,524907,226541,Freehold,Tenancy,Garage,Land & Building,,,No
260251340,2.00001E+11,GB - York Road 134 To 140,,York Road,Stevenage,n/a,524806,226577,Freehold,Tenancy,Garage,Land & Building,,,No
260251420,2.00001E+11,GB - York Road 141 To 143,,York Road,Stevenage,n/a,524832,226552,Freehold,Tenancy,Garage,Land & Building,,,No
260251470,2.00001E+11,GB - York Road 144 To 153,,York Road,Stevenage,n/a,524860,226513,Freehold,Tenancy,Garage,Land & Building,,,No
260251720,2.00001E+11,GB - York Road 172 To 175,,York Road,Stevenage,n/a,524820,226438,Freehold,Tenancy,Garage,Land & Building,,,No
260251770,2.00001E+11,GB - York Road 176 To 180,,York Road,Stevenage,n/a,524745,226371,Freehold,Tenancy,Garage,Land & Building,,,No
260251830,2.00001E+11,GB - York Road 181 To 183,,York Road,Stevenage,n/a,524746,226392,Freehold,Tenancy,Garage,Land & Building,,,No
260251840,2.00001E+11,GB - York Road 184 To 188,,York Road,Stevenage,n/a,524723,226364,Freehold,Tenancy,Garage,Land & Building,,,No
260251910,2.00001E+11,GB - York Road 191 To 197,,York Road,Stevenage,n/a,524694,226361,Freehold,Tenancy,Garage,Land & Building,,,No
260251980,2.00001E+11,GB - York Road 198 To 200,,York Road,Stevenage,n/a,524681,226343,Freehold,Tenancy,Garage,Land & Building,,,No
260252010,2.00001E+11,GB - York Road 201 To 204,,York Road,Stevenage,n/a,524625,226316,Freehold,Tenancy,Garage,Land & Building,,,No
260252050,2.00001E+11,GB - York Road 205 To 211,,York Road,Stevenage,n/a,524615,226349,Freehold,Tenancy,Garage,Land & Building,,,No
260270010,2.00001E+11,GB - Lonsdale Court 1 To 13,,Lonsdale Court,Stevenage,n/a,524581,225384,Leasehold,Tenancy,Garage,Land & Building,,,No
260270140,2.00001E+11,GB - Lonsdale Court 14 To 19,,Lonsdale Court,Stevenage,n/a,524582,225394,Leasehold,Tenancy,Garage,Land & Building,,,No
260291960,2.00001E+11,GB - Ripon Road 196 To 204,,Ripon Road,Stevenage,n/a,525113,226782,Leasehold,Tenancy,Garage,Land & Building,,,No
260292050,2.00001E+11,GB - Ripon Road 205 To 213,,Ripon Road,Stevenage,n/a,525136,226794,Leasehold,Tenancy,Garage,Land & Building,,,No
260292200,2.00001E+11,GB - Ripon Road 220 To 231,,Ripon Road,Stevenage,n/a,525211,226818,Leasehold,Tenancy,Garage,Land & Building,,,No
260292320,2.00001E+11,GB - Ripon Road 232 To 243,,Ripon Road,Stevenage,n/a,525224,226788,Leasehold,Tenancy,Garage,Land & Building,,,No
260292550,2.00001E+11,GB - Ripon Road 255 To 266,,Ripon Road,Stevenage,n/a,525304,226807,Leasehold,Tenancy,Garage,Land & Building,,,No
260292670,2.00001E+11,GB - Ripon Road 267 To 278,,Ripon Road,Stevenage,n/a,525317,226776,Leasehold,Tenancy,Garage,Land & Building,,,No
260292890,2.00001E+11,GB - Ripon Road 289 To 300,,Ripon Road,Stevenage,n/a,525396,226786,Leasehold,Tenancy,Garage,Land & Building,,,No
260293010,2.00001E+11,GB - Ripon Road 301 To 312,,Ripon Road,Stevenage,n/a,525409,226754,Leasehold,Tenancy,Garage,Land & Building,,,No
260293230,2.00001E+11,GB - Ripon Road 323 To 334,,Ripon Road,Stevenage,n/a,525487,226786,Leasehold,Tenancy,Garage,Land & Building,,,No
260293350,2.00001E+11,GB - Ripon Road 335 To 346,,Ripon Road,Stevenage,n/a,525500,226756,Leasehold,Tenancy,Garage,Land & Building,,,No
260293520,2.00001E+11,GB - Ripon Road 352 To 353,,Ripon Road,Stevenage,n/a,525347,226846,Freehold,Tenancy,Garage,Land & Building,,,No
260293660,2.00001E+11,GB - Ripon Road 364 To 367,,Ripon Road,Stevenage,n/a,525368,226843,Freehold,Tenancy,Garage,Land & Building,,,No
260293690,2.00001E+11,GB - Ripon Road 368 To 369,,Ripon Road,Stevenage,n/a,525422,226836,Freehold,Tenancy,Garage,Land & Building,,,No
260293840,2.00001E+11,GB - Ripon Road 384 To 385,,Ripon Road,Stevenage,n/a,525444,226836,Freehold,Tenancy,Garage,Land & Building,,,No
260293860,10013381607,GB - no block name - G386 Ripon Road,,Ripon Road,Stevenage,n/a,524894,226885,Freehold,Tenancy,Garage,Land & Building,,,No
260300180,2.00001E+11,GB - Coventry Close 17 To 18,,Coventry Close,Stevenage,n/a,525520,226417,Freehold,Tenancy,Garage,Land & Building,,,No
260300270,2.00001E+11,GB - Coventry Close 27 To 29,,Coventry Close,Stevenage,n/a,525529,226438,Freehold,Tenancy,Garage,Land & Building,,,No
260300360,2.00001E+11,GB - Coventry Close 36 To 37,,Coventry Close,Stevenage,n/a,525544,226436,Freehold,Tenancy,Garage,Land & Building,,,No
260300470,2.00001E+11,GB - Coventry Close 47 To 55,,Coventry Close,Stevenage,n/a,525535,226391,Freehold,Tenancy,Garage,Land & Building,,,No
260300570,2.00001E+11,GB - Coventry Close 56 To 64,,Coventry Close,Stevenage,n/a,525515,226381,Freehold,Tenancy,Garage,Land & Building,,,No
260310010,2.00001E+11,GB - Ely Close 1 To 1,,Ely Close,Stevenage,n/a,525761,226440,Freehold,Tenancy,Garage,Land & Building,,,No
260310120,2.00001E+11,GB - Ely Close 10 To 12,,Ely Close,Stevenage,n/a,525755,226467,Freehold,Tenancy,Garage,Land & Building,,,No
260310230,2.00001E+11,GB - Ely Close 23 To 25,,Ely Close,Stevenage,n/a,525750,226497,Freehold,Tenancy,Garage,Land & Building,,,No
260310340,2.00001E+11,GB - Ely Close 33 To 35,,Ely Close,Stevenage,n/a,525745,226524,Freehold,Tenancy,Garage,Land & Building,,,No
260310540,2.00001E+11,GB - Ely Close 52 To 54,,Ely Close,Stevenage,n/a,525759,226524,Freehold,Tenancy,Garage,Land & Building,,,No
260310630,2.00001E+11,GB - Ely Close 62 To 64,,Ely Close,Stevenage,n/a,525763,226502,Freehold,Tenancy,Garage,Land & Building,,,No
260310770,2.00001E+11,GB - Ely Close 75 To 77,,Ely Close,Stevenage,n/a,525770,226464,Freehold,Tenancy,Garage,Land & Building,,,No
260310860,2.00001E+11,GB - Ely Close 86 To 88,,Ely Close,Stevenage,n/a,525773,226442,Freehold,Tenancy,Garage,Land & Building,,,No
260310890,2.00001E+11,GB - Ely Close 89 To 90,,Ely Close,Stevenage,n/a,525779,226420,Freehold,Tenancy,Garage,Land & Building,,,No
260310950,2.00001E+11,GB - Ely Close 95 To 100,,Ely Close,Stevenage,n/a,525793,226409,Freehold,Tenancy,Garage,Land & Building,,,No
260320010,2.00001E+11,GB - Exeter Close 1 To 4,,Exeter Close,Stevenage,n/a,525633,226739,Freehold,Tenancy,Garage,Land & Building,,,No
260320100,2.00001E+11,GB - Exeter Close 10 To 13,,Exeter Close,Stevenage,n/a,525633,226717,Freehold,Tenancy,Garage,Land & Building,,,No
260320280,2.00001E+11,GB - Exeter Close 26 To 29,,Exeter Close,Stevenage,n/a,525619,226714,Freehold,Tenancy,Garage,Land & Building,,,No
260320350,2.00001E+11,GB - Exeter Close 35 To 38,,Exeter Close,Stevenage,n/a,525619.79,226732.4,Freehold,Tenancy,Garage,Land & Building,,,No
260320550,2.00001E+11,GB - Exeter Close 55 To 58,,Exeter Close,Stevenage,n/a,525618.26,226682.59,Freehold,Tenancy,Garage,Land & Building,,,No
260330120,2.00001E+11,GB - Norwich Close 12 To 12,,Norwich Close,Stevenage,n/a,525667,226351,Freehold,Tenancy,Garage,Land & Building,,,No
260330210,2.00001E+11,GB - Norwich Close 21 To 22,,Norwich Close,Stevenage,n/a,525662,226382,Freehold,Tenancy,Garage,Land & Building,,,No
260330380,2.00001E+11,GB - Norwich Close 37 To 38,,Norwich Close,Stevenage,n/a,525649,226380,Freehold,Tenancy,Garage,Land & Building,,,No
260340100,2.00001E+11,GB - Southwark Close 10 To 12,,Southwark Close,Stevenage,n/a,525603,226548,Freehold,Tenancy,Garage,Land & Building,,,No
260340210,2.00001E+11,GB - Southwark Close 21 To 23,,Southwark Close,Stevenage,n/a,525589,226548,Freehold,Tenancy,Garage,Land & Building,,,No
260340310,2.00001E+11,GB - Southwark Close 30 To 32,,Southwark Close,Stevenage,n/a,525597,226571,Freehold,Tenancy,Garage,Land & Building,,,No
260340490,2.00001E+11,GB - Southwark Close 49 To 51,,Southwark Close,Stevenage,n/a,525564,226494,Freehold,Tenancy,Garage,Land & Building,,,No
260340600,2.00001E+11,GB - Southwark Close 58 To 60,,Southwark Close,Stevenage,n/a,525575,226519,Freehold,Tenancy,Garage,Land & Building,,,No
260340750,2.00001E+11,GB - Southwark Close 75 To 77,,Southwark Close,Stevenage,n/a,525587,226513,Freehold,Tenancy,Garage,Land & Building,,,No
260350010,10013381649,GB - Norman Court 1 To 4,,York Road,Stevenage,n/a,524825,226418,Freehold,Tenancy,Garage,Land & Building,,,No
260360010,10013381604,,,Canterbury Way,Stevenage,n/a,524928,226680,Freehold,Tenancy,Garage,Land & Building,,,No
260370030,10013382784,GB - Wellfield Court 2 To 4,,Norwich Close,Stevenage,n/a,525674,226439,Freehold,Leasehold,Garage,Land & Building,,,No
260380010,2.00001E+11,GB - Beverley Road 1 To 2,,Beverley Road,Stevenage,n/a,525581,226804,Freehold,Tenancy,Garage,Land & Building,,,No
260380200,2.00001E+11,GB - Beverley Road 19 To 20,,Beverley Road,Stevenage,n/a,525602,226804,Freehold,Tenancy,Garage,Land & Building,,,No
260380380,2.00001E+11,GB - Beverley Road 38 To 41,,Beverley Road,Stevenage,n/a,525680,226805,Freehold,Tenancy,Garage,Land & Building,,,No
260390060,2.00001E+11,GB - Lincoln Road 6 To 15,,Lincoln Road,Stevenage,n/a,525581,226958,Freehold,Tenancy,Garage,Land & Building,,,No
260390220,2.00001E+11,GB - Lincoln Road 21 To 22,,Lincoln Road,Stevenage,n/a,525660,226930,Freehold,Tenancy,Garage,Land & Building,,,No
260390260,2.00001E+11,GB - Lincoln Road 26 To 30,,Lincoln Road,Stevenage,n/a,525658,226958,Freehold,Tenancy,Garage,Land & Building,,,No
260390410,2.00001E+11,GB - Lincoln Road 41 To 46,,Lincoln Road,Stevenage,n/a,525759,226952,Freehold,Tenancy,Garage,Land & Building,,,No
260390540,2.00001E+11,GB - Lincoln Road 54 To 55,,Lincoln Road,Stevenage,n/a,525715,226907,Freehold,Tenancy,Garage,Land & Building,,,No
260390700,2.00001E+11,GB - Lincoln Road 70 To 71,,Lincoln Road,Stevenage,n/a,525694,226906,Freehold,Tenancy,Garage,Land & Building,,,No
260390720,2.00001E+11,GB - Lincoln Road 72 To 74,,Lincoln Road,Stevenage,n/a,525638,226908,Freehold,Tenancy,Garage,Land & Building,,,No
260390780,2.00001E+11,GB - Lincoln Road 78 To 79,,Lincoln Road,Stevenage,n/a,525617,226905,Freehold,Tenancy,Garage,Land & Building,,,No
260390800,2.00001E+11,GB - Lincoln Road 81 & 80,,Lincoln Road,Stevenage,n/a,525611,226903,Freehold,Tenancy,Garage,Land & Building,,,No
260400010,2.00001E+11,GB - Salisbury Road 1 To 2,,Salisbury Road,Stevenage,n/a,525488,226947,Freehold,Tenancy,Garage,Land & Building,,,No
260400080,2.00001E+11,GB - Salisbury Road 8 To 17,,Salisbury Road,Stevenage,n/a,525489,226911,Freehold,Tenancy,Garage,Land & Building,,,No
260400230,2.00001E+11,GB - Salisbury Road 23 To 24,,Salisbury Road,Stevenage,n/a,525467,226944,Freehold,Tenancy,Garage,Land & Building,,,No
260400320,2.00001E+11,GB - Salisbury Road 31 To 32,,Salisbury Road,Stevenage,n/a,525366,226953,Freehold,Tenancy,Garage,Land & Building,,,No
260400370,2.00001E+11,GB - Salisbury Road 37 To 46,,Salisbury Road,Stevenage,n/a,525366,226922,Freehold,Tenancy,Garage,Land & Building,,,No
260400470,2.00001E+11,GB - Salisbury Road 47 To 52,,Salisbury Road,Stevenage,n/a,525344,226943,Freehold,Tenancy,Garage,Land & Building,,,No
260400600,2.00001E+11,GB - Salisbury Road 60 To 63,,Salisbury Road,Stevenage,n/a,525380,226978,Freehold,Tenancy,Garage,Land & Building,,,No
260400650,2.00001E+11,GB - Salisbury Road 64 To 70,,Salisbury Road,Stevenage,n/a,525434,226973,Freehold,Tenancy,Garage,Land & Building,,,No
260410040,2.00001E+11,GB - Winchester Close 4 To 5,,Winchester Close,Stevenage,n/a,525518,226829,Freehold,Tenancy,Garage,Land & Building,,,No
260410060,2.00001E+11,GB - Winchester Close 6 To 7,,Winchester Close,Stevenage,n/a,525497,226827,Freehold,Tenancy,Garage,Land & Building,,,No
260420010,10013382404,GB - Jardine Court 1 To 4,,Jessop Road,Stevenage,n/a,525026,225995,Freehold,Tenancy,Garage,Land & Building,,,No
260430010,10013382873,,,,Stevenage,n/a,525171,226024,Freehold,Vacant,Garage,Land & Building,,,No
270010060,2.00001E+11,GB - Torquay Crescent 6 To 11,,Torquay Crescent,Stevenage,n/a,522721,225016,Freehold,Tenancy,Garage,Land & Building,,,No
270010140,2.00001E+11,GB - Torquay Crescent 14 To 18,,Torquay Crescent,Stevenage,n/a,522680,225084,Freehold,Tenancy,Garage,Land & Building,,,No
270010270,2.00001E+11,GB - Torquay Crescent 26 To 28,,Torquay Crescent,Stevenage,n/a,522721,225103,Freehold,Tenancy,Garage,Land & Building,,,No
270010330,2.00001E+11,GB - Torquay Crescent 33 To 39,,Torquay Crescent,Stevenage,n/a,522660,225132,Freehold,Tenancy,Garage,Land & Building,,,No
270010550,2.00001E+11,GB - Torquay Crescent 54 To 60,,Torquay Crescent,Stevenage,n/a,522630,225208,Freehold,Tenancy,Garage,Land & Building,,,No
270010760,2.00001E+11,GB - Torquay Crescent 76 To 83,,Torquay Crescent,Stevenage,n/a,522724,225177,Freehold,Tenancy,Garage,Land & Building,,,No
270010940,2.00001E+11,GB - Torquay Crescent 93 To 95,,Torquay Crescent,Stevenage,n/a,522783,225195,Freehold,Tenancy,Garage,Land & Building,,,No
270011070,2.00001E+11,GB - Torquay Crescent 105 To 109,,Torquay Crescent,Stevenage,n/a,522809,225144,Freehold,Tenancy,Garage,Land & Building,,,No
270011230,2.00001E+11,GB - Torquay Crescent 123 To 127,,Torquay Crescent,Stevenage,n/a,522808,225047,Freehold,Tenancy,Garage,Land & Building,,,No
270011280,2.00001E+11,GB - Torquay Crescent 128 To 129,,Torquay Crescent,Stevenage,n/a,522803,225227,Freehold,Tenancy,Garage,Land & Building,,,No
270011300,2.00001E+11,GB - Torquay Crescent 130 To 134,,Torquay Crescent,Stevenage,n/a,522795,225270,Freehold,Tenancy,Garage,Land & Building,,,No
270011400,2.00001E+11,GB - Torquay Crescent 140 To 144,,Torquay Crescent,Stevenage,n/a,522824,225282,Freehold,Tenancy,Garage,Land & Building,,,No
270020080,2.00001E+11,GB - Brixham Close 8 To 15,,Brixham Close,Stevenage,n/a,522629,225295,Freehold,Tenancy,Garage,Land & Building,,,No
270020200,2.00001E+11,GB - Brixham Close 20 To 22,,Brixham Close,Stevenage,n/a,522653,225363,Freehold,Tenancy,Garage,Land & Building,,,No
270020310,2.00001E+11,GB - Brixham Close 31 To 37,,Brixham Close,Stevenage,n/a,522672,225337,Freehold,Tenancy,Garage,Land & Building,,,No
270030040,2.00001E+11,GB - Bude Crescent 3 To 5,,Bude Crescent,Stevenage,n/a,522325,225042,Freehold,Tenancy,Garage,Land & Building,,,No
270030080,2.00001E+11,GB - Bude Crescent 8 To 13,,Bude Crescent,Stevenage,n/a,522412,225076,Freehold,Tenancy,Garage,Land & Building,,,No
270030140,2.00001E+11,GB - Bude Crescent 14 To 19,,Bude Crescent,Stevenage,n/a,522438,225134,Freehold,Tenancy,Garage,Land & Building,,,No
270030240,2.00001E+11,GB - Bude Crescent 24 To 27,,Bude Crescent,Stevenage,n/a,522391,225153,Freehold,Tenancy,Garage,Land & Building,,,No
270030280,2.00001E+11,GB - Bude Crescent 28 To 33,,Bude Crescent,Stevenage,n/a,522566,225117,Freehold,Tenancy,Garage,Land & Building,,,No
270030370,2.00001E+11,GB - Bude Crescent 34 To 37,,Bude Crescent,Stevenage,n/a,522544,224975,Freehold,Tenancy,Garage,Land & Building,,,No
270030420,2.00001E+11,GB - Bude Crescent 42 To 43,,Bude Crescent,Stevenage,n/a,522504,224960,Freehold,Tenancy,Garage,Land & Building,,,No
270030450,2.00001E+11,GB - Bude Crescent 45 To 49,,Bude Crescent,Stevenage,n/a,522497,224953,Freehold,Tenancy,Garage,Land & Building,,,No
270030550,2.00001E+11,GB - Bude Crescent 53 To 57,,Bude Crescent,Stevenage,n/a,522440,224922,Freehold,Tenancy,Garage,Land & Building,,,No
270030580,2.00001E+11,GB - Bude Crescent 58 To 63,,Bude Crescent,Stevenage,n/a,522411,224901,Freehold,Tenancy,Garage,Land & Building,,,No
270030650,2.00001E+11,GB - Bude Crescent 64 To 66,,Bude Crescent,Stevenage,n/a,522388,224903,Freehold,Tenancy,Garage,Land & Building,,,No
270030710,2.00001E+11,GB - Bude Crescent 71 To 72,,Bude Crescent,Stevenage,n/a,522385,225187,Freehold,Tenancy,Garage,Land & Building,,,No
270040010,2.00001E+11,GB - Scarborough Avenue 1-13 Odd,,Scarborough Avenue,Stevenage,n/a,522522,225693,Freehold,Tenancy,Garage,Land & Building,,,No
270040020,2.00001E+11,GB - Scarborough Avenue 2-6 Even,,Scarborough Avenue,Stevenage,n/a,522492,225598,Freehold,Tenancy,Garage,Land & Building,,,No
270040080,2.00001E+11,GB - Scarborough Avenue 8-14 Even,,Scarborough Avenue,Stevenage,n/a,522478,225589,Freehold,Tenancy,Garage,Land & Building,,,No
270040150,2.00001E+11,GB - Scarborough Avenue 15-17 Odd,,Scarborough Avenue,Stevenage,n/a,522529,225650,Freehold,Tenancy,Garage,Land & Building,,,No
270040160,2.00001E+11,GB - Scarborough Avenue 28-2,,Scarborough Avenue,Stevenage,n/a,522478,225583,Freehold,Tenancy,Garage,Land & Building,,,No
270040180,2.00001E+11,GB - Scarborough Avenue 18-24 Even,,Scarborough Avenue,Stevenage,n/a,522470,225570,Freehold,Tenancy,Garage,Land & Building,,,No
270040190,2.00001E+11,GB - Scarborough Avenue 19-21 Odd,,Scarborough Avenue,Stevenage,n/a,522598,225653,Freehold,Tenancy,Garage,Land & Building,,,No
270040260,2.00001E+11,GB - Scarborough Avenue 26-28 Even,,Scarborough Avenue,Stevenage,n/a,522459,225553,Freehold,Tenancy,Garage,Land & Building,,,No
270040270,2.00001E+11,GB - Scarborough Avenue 27-29 Odd,,Scarborough Avenue,Stevenage,n/a,522601,225628,Freehold,Tenancy,Garage,Land & Building,,,No
270040300,2.00001E+11,GB - Scarborough Avenue 30-40 Even,,Scarborough Avenue,Stevenage,n/a,522463,225511,Freehold,Tenancy,Garage,Land & Building,,,No
270040310,2.00001E+11,GB - Scarborough Avenue 31-37 Odd,,Scarborough Avenue,Stevenage,n/a,522616,225622,Freehold,Tenancy,Garage,Land & Building,,,No
270040390,2.00001E+11,GB - Scarborough Avenue 39-45 Odd,,Scarborough Avenue,Stevenage,n/a,522634,225611,Freehold,Tenancy,Garage,Land & Building,,,No
270040420,2.00001E+11,GB - Scarborough Avenue 42 -56 Even,,Scarborough Avenue,Stevenage,n/a,522514,225527,Freehold,Tenancy,Garage,Land & Building,,,No
270040470,2.00001E+11,GB - Scarborough Avenue 47-49 Odd,,Scarborough Avenue,Stevenage,n/a,522651,225599,Freehold,Tenancy,Garage,Land & Building,,,No
270040510,2.00001E+11,GB - Scarborough Avenue 51-59 Odd,,Scarborough Avenue,Stevenage,n/a,522583,225574,Freehold,Tenancy,Garage,Land & Building,,,No
270040580,2.00001E+11,GB - Scarborough Avenue 58-72 Even,,Scarborough Avenue,Stevenage,n/a,522491,225523,Freehold,Tenancy,Garage,Land & Building,,,No
270040650,2.00001E+11,GB - Scarborough Avenue 61-73 Odd,,Scarborough Avenue,Stevenage,n/a,522584,225521,Freehold,Tenancy,Garage,Land & Building,,,No
270040740,2.00001E+11,GB - Scarborough Avenue 74-84 Even,,Scarborough Avenue,Stevenage,n/a,522476,225478,Freehold,Tenancy,Garage,Land & Building,,,No
