﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 and 29 February 2020",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
50092428,18/02/2020,860,ORION BUILDING ENGINEERING SERVICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092531,18/02/2020,776,ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092518,18/02/2020,"1,343.71",ORION BUILDING ENGINEERING SERVICES LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092518,18/02/2020,"1,351.40",ORION BUILDING ENGINEERING SERVICES LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092518,18/02/2020,"1,807.15",ORION BUILDING ENGINEERING SERVICES LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092161,18/02/2020,"1,926.00",P&J BUILDING MAINTENANCE LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294468,18/02/2020,"2,875.50",PANORAMIC ASSOCIATES LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50091954,18/02/2020,577.5,PENNINGTON CHOICES LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091186,18/02/2020,"1,365.00",PENNINGTON CHOICES LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091753,18/02/2020,"5,355.00",PENNINGTON CHOICES LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294254,18/02/2020,"19,805.03",PHOENIX SOFTWARE LIMITED,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT CONSULTANCY
294254,18/02/2020,"99,025.13",PHOENIX SOFTWARE LIMITED,ICT INFORMATION SYSTEMS,SUPPLIES AND SERVICE,IT CONSULTANCY
294476,18/02/2020,"1,500.00",POS ENTERPRISES,PLANNING POLICY,THIRD PARTY PAYMENTS,SUBSCRIPTIONS/LICENCE FEES
294252,18/02/2020,470.37,PREMIER PAPER GROUP LTD,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
294571,18/02/2020,485,PSU TECHNOLOGY GROUP,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
294578,18/02/2020,600,PSU TECHNOLOGY GROUP,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
294577,18/02/2020,"1,352.95",PSU TECHNOLOGY GROUP,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
294234,18/02/2020,"1,323.50",QUALSERV CONSULTING LTD,ICT INFORMATION SYSTEMS,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294508,18/02/2020,391.5,REALKLEEN POWER WASHERS,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,VEHICLE SUPPLIES
294385,18/02/2020,705.2,ROYAL MAIL GROUP PLC,ELECTIONS,SUPPLIES AND SERVICE,POSTAL
294501,18/02/2020,"1,690.00",SAFETY MUNDO LTD,BUILDING MAINTENANCE,EMPLOYEES,TRAINING AND EDUCATIONAL
294224,18/02/2020,273.12,SCC - SPECIALIST COMPUTER CENTRES,HRA INFORMATION TECHNOLGY,SUPPLIES AND SERVICE,IT EQUIPMENT
294599,18/02/2020,"5,266.30",SCC - SPECIALIST COMPUTER CENTRES,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,IT EQUIPMENT
50092517,18/02/2020,588.4,SCCI ALPHATRACK LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE
294251,18/02/2020,400,SCHEIDT & BACHMANN (UK) LTD,PARKING FACILITIES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
50091723,18/02/2020,333.36,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294683,18/02/2020,528,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294685,18/02/2020,560,SERVICE CARE SOLUTIONS LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294167,18/02/2020,"1,233.50",SERVICE CARE SOLUTIONS LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294689,18/02/2020,"1,242.50",SERVICE CARE SOLUTIONS LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294930,18/02/2020,"49,192.55",SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294394,18/02/2020,277.14,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
294381,18/02/2020,277.44,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
294395,18/02/2020,281.7,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
294397,18/02/2020,290.81,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
294396,18/02/2020,319.7,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
294904,18/02/2020,476.06,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
294235,18/02/2020,"5,828.00",SSI SCHAEFER LTD,ENVIRONMENTAL MAINTE,SUPPLIES AND SERVICE,REFUSE DISPOSAL
294970,18/02/2020,350,ST NICHOLAS COMMUNITY ASSOCIATION,MEMBER PROJECTS,SUPPLIES AND SERVICE,MEMBER PROJECTS
50091124,18/02/2020,323.13,STANNAH STAIRLIFTS LTD,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294736,18/02/2020,280.57,STAPLETON TYRES T/A CENTRAL TYRE,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
294470,18/02/2020,"1,600.00",STREET SMART CLEANSING LTD,COMMUNITY SERVICES G,SUPPLIES AND SERVICE,PARK SUPPLIES & EVENTS
294462,18/02/2020,"1,170.70",TALK TALK BUSINESS,ICT DEPARTMENT,SUPPLIES AND SERVICE,UTILITIES
294225,18/02/2020,"35,493.10",TAYLOR FRENCH DEVELOPMENTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294225,18/02/2020,"32,266.45",TAYLOR FRENCH DEVELOPMENTS LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
50090935,18/02/2020,852.23,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091855,18/02/2020,"3,597.17",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091855,18/02/2020,"4,324.96",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294215,18/02/2020,"1,485.00",TOPCOAT CONSTRUCTION LTD - TCL GROUP,SHELTERED SCHEMES,PREMISES RELATED EXP,CLEANING MATERIALS
294201,18/02/2020,948.96,TROWERS & HAMLINS LLP,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294210,18/02/2020,"1,190.00",TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,PARK SUPPLIES & EVENTS
294598,18/02/2020,440,VITESSE PLC,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,IT CONSUMABLES
50092376,18/02/2020,250,VOLUTION VENTILATION UK LTD T/A AIRTECH,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293945,18/02/2020,330.2,WATERMETRICS (UK) LLP,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
50092721,18/02/2020,415.36,WATES CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092721,18/02/2020,"1,527.75",WATES CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092721,18/02/2020,"184,266.00",WATES CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092721,18/02/2020,"42,684.85",WATES CONSTRUCTION LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092721,18/02/2020,"84,556.04",WATES CONSTRUCTION LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092721,18/02/2020,"41,781.96",WATES CONSTRUCTION LTD,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294486,18/02/2020,560,XTRACLENE CLEANING COMPANY,PARKING FACILITIES,SUPPLIES AND SERVICE,CAR PARK MAINTENANCE AND SUPPLIES
295074,20/02/2020,"1,160.38",CEL PROCUREMENT,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
295074,20/02/2020,"6,506.87",CEL PROCUREMENT,ICT DEPARTMENT,SUPPLIES AND SERVICE,ICT
20001072,20/02/2020,615.77,IHG BUSINESS ACCOUNTS,HOMELESSNESS,SUPPLIES AND SERVICE,HOMELESSNESS
292281,20/02/2020,"1,649.04",IHG BUSINESS ACCOUNTS,HOMELESSNESS,SUPPLIES AND SERVICE,HOMELESSNESS
20001073,20/02/2020,"3,056.67",IHG BUSINESS ACCOUNTS,HOMELESSNESS,SUPPLIES AND SERVICE,HOMELESSNESS
292282,20/02/2020,"7,361.03",IHG BUSINESS ACCOUNTS,HOMELESSNESS,SUPPLIES AND SERVICE,HOMELESSNESS
295063,20/02/2020,"9,524.15",POSTAGE BY PHONE - DIRECT DEBIT,DANESHILL HOUSE,SUPPLIES AND SERVICE,ACCOUNTING/AUDITING
294601,25/02/2020,484.7,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294783,25/02/2020,484.7,24/7 STAFFING SOLUTIONS LTD T/A LABOUR Z,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092184,25/02/2020,"-2,230.00",A&D COZZI,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091019,25/02/2020,403.5,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092120,25/02/2020,481.93,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092136,25/02/2020,481.93,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092584,25/02/2020,481.93,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092601,25/02/2020,481.93,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092597,25/02/2020,499.93,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092436,25/02/2020,549.43,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092442,25/02/2020,583.18,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092431,25/02/2020,620.48,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092427,25/02/2020,649.06,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092445,25/02/2020,652.93,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092585,25/02/2020,688.54,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092586,25/02/2020,319.6,A&D COZZI,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092439,25/02/2020,314,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092447,25/02/2020,505,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092650,25/02/2020,827.92,AC PREOU LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
295204,25/02/2020,"2,000.00",ALIGNED TECHNOLOGLES UK LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,IT CONSULTANCY
294759,25/02/2020,362.4,ARCHANT (HERTS & CAMBS),HIGHWAYS,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
294760,25/02/2020,308.04,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,STAFF OR OPERATIONAL ADVERT
50092722,25/02/2020,760,ASPECT CONTRACTS LIMITED,HRA RECHARGABLE WORKS,BALANCE SHEET EXPEND,BUILDING MAINTENANCE
50092723,25/02/2020,"1,300.00",ASPECT CONTRACTS LIMITED,HRA RECHARGABLE WORKS,BALANCE SHEET EXPEND,BUILDING MAINTENANCE
294786,25/02/2020,"35,000.00",ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
50092653,25/02/2020,"3,500.00",B & D CIVIL ENGINEERS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294690,25/02/2020,474,BARCHAM TREES,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,HORTICULTURAL SUPPLIES
294731,25/02/2020,"4,550.00",BARTEC AUTO ID LIMITED,ICT INFORMATION SYSTEMS,SUPPLIES AND SERVICE,IT CONSULTANCY
294731,25/02/2020,"6,500.00",BARTEC AUTO ID LIMITED,ICT INFORMATION SYSTEMS,SUPPLIES AND SERVICE,IT CONSULTANCY
294731,25/02/2020,"16,250.00",BARTEC AUTO ID LIMITED,ICT INFORMATION SYSTEMS,SUPPLIES AND SERVICE,IT CONSULTANCY
293969,25/02/2020,375,BDA (INITIATIVES) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
295176,25/02/2020,394.5,BEAMS LTD,DEVELOPMENT CONTROL,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
295242,25/02/2020,"8,052.38",BIFFA WASTE SERVICES LTD,LONDON ROAD DEPOT RE,THIRD PARTY PAYMENTS,REFUSE DISPOSAL
294447,25/02/2020,"2,636.52",BIFFA WASTE SERVICES LTD,REFUSE CONTRACTS,THIRD PARTY PAYMENTS,RUBBISH REMOVAL
294713,25/02/2020,"36,482.88",BROADLAND GUARDING SERVICES LTD,CCTV PARTNERSHIP,THIRD PARTY PAYMENTS,CCTV MAINTENANCE AND RUNNING COSTS
295173,25/02/2020,"1,280.00",BTP ENVIRONMENTAL SERVICES LTD,LONDON ROAD DEPOT RE,SUPPLIES AND SERVICE,REFUSE DISPOSAL
295192,25/02/2020,662.4,CAR HIRE (DAY OF SWANSEA) DAYS RENTAL,ENVIRONMENTAL MAINTE,TRANSPORT RELATED EX,VEHICLE HIRE
294629,25/02/2020,315.64,CARE VENDING SERVICES LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,CATERING SUPPLIES
294839,25/02/2020,428.5,CARE VENDING SERVICES LTD,MUSEUM,SUPPLIES AND SERVICE,CATERING SUPPLIES
50092512,25/02/2020,395,CEEJAY (STEVENAGE) LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092511,25/02/2020,495,CEEJAY (STEVENAGE) LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092510,25/02/2020,595,CEEJAY (STEVENAGE) LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092570,25/02/2020,250,CEEJAY (STEVENAGE) LIMITED,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293436,25/02/2020,275,CENTRE FOR PUBLIC SCRUTINY LTD,"PERSONNEL, TRAINING",EMPLOYEES,HOSPITAILTY
294789,25/02/2020,"5,833.97",CFH DOCMAIL LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT CONSULTANCY
294521,25/02/2020,907.57,CFH DOCMAIL LTD,ELECTORAL REGISTRATI,SUPPLIES AND SERVICE,POSTAL
294518,25/02/2020,"1,080.20",CFH DOCMAIL LTD,ELECTORAL REGISTRATI,SUPPLIES AND SERVICE,POSTAL
50092566,25/02/2020,"4,925.00",COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092565,25/02/2020,"5,280.00",COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
295177,25/02/2020,"1,845.86",COMPASS 360 FEEDBACK LTD,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
295188,25/02/2020,"1,847.10",COMPASS 360 FEEDBACK LTD,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
294661,25/02/2020,"1,091.50",COULTER ELECTRICAL CONTRACTORS LTD,DANESHILL HOUSE,THIRD PARTY PAYMENTS,ELECTRICAL WORKS
294834,25/02/2020,639.8,CUMBERLOW COMPOST SERVICES,CEMETERIES,SUPPLIES AND SERVICE,CEMETERY SUPPLIES
295240,25/02/2020,639.8,CUMBERLOW COMPOST SERVICES,CEMETERIES,SUPPLIES AND SERVICE,CEMETERY SUPPLIES
294832,25/02/2020,639.8,CUMBERLOW COMPOST SERVICES,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,HORTICULTURAL SUPPLIES
294580,25/02/2020,"16,600.00",CUSHMAN&WAKEFIELD DEBENHAM TIE LEUNG LTD,DEBTORS,BALANCE SHEET EXPEND,PROPERTY CONSULTANCY
50092574,25/02/2020,687,DEA DIRECT,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092677,25/02/2020,"1,001.17",DELTA COMMUNICATIONS (UK) LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294739,25/02/2020,276.84,DENNIS EAGLE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
294842,25/02/2020,632.76,DIRECT SHREDDING & RECYCLING LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,REFUSE DISPOSAL
294872,25/02/2020,400,DISCLOSURE AND BARRING SERVICE (DBS),"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL CHECKS
50092674,25/02/2020,"2,218.10",ECHELON CONSULTANCY LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092629,25/02/2020,"1,465.00",EMS LIFTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
295194,25/02/2020,328.5,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
294563,25/02/2020,"8,214.00",ERNST & YOUNG LLP,CORPORATE AND DEMOCR,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
294563,25/02/2020,"4,107.00",ERNST & YOUNG LLP,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
294841,25/02/2020,700,ESS HIRE,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
294841,25/02/2020,750,ESS HIRE,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
294511,25/02/2020,"1,404.00",ESSEX LIFT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
294716,25/02/2020,"5,736.06",EUROVIA INFRASTRUCTURE LIMITED,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
294715,25/02/2020,"7,300.44",EUROVIA INFRASTRUCTURE LIMITED,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
294717,25/02/2020,"2,500.00",EXPERIAN,ADMINISTRATION,SUPPLIES AND SERVICE,SUBSCRIPTIONS/LICENCE FEES
50092623,25/02/2020,960,FALCON STRUCTURAL REPAIRS LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294846,25/02/2020,"2,000.00",FIRMSTEP LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
294846,25/02/2020,300,FIRMSTEP LTD,ICT INFORMATION SYSTEMS,INCOME,IT EQUIPMENT RENTAL/LEASING CHARGES
294845,25/02/2020,"7,590.00",FIRMSTEP LTD,ICT INFORMATION SYSTEMS,INCOME,IT EQUIPMENT RENTAL/LEASING CHARGES
295233,25/02/2020,350,FRED SHERWOOD & SONS (TRANSPORT) LTD,LONDON ROAD DEPOT RE,THIRD PARTY PAYMENTS,RUBBISH REMOVAL
295232,25/02/2020,998,FRED SHERWOOD & SONS (TRANSPORT) LTD,LONDON ROAD DEPOT RE,THIRD PARTY PAYMENTS,RUBBISH REMOVAL
295178,25/02/2020,427.05,G4S CASH SOLUTIONS UK LTD,REVENUES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
295180,25/02/2020,"5,260.10",G4S CASH SOLUTIONS UK LTD,REVENUES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
50092407,25/02/2020,476,GAS ADVISORY SERVICES LTD/ PHOENIX COMPL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092406,25/02/2020,952,GAS ADVISORY SERVICES LTD/ PHOENIX COMPL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294687,25/02/2020,"1,188.03",GREENACRE RECRUITMENT LTMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294693,25/02/2020,"1,313.91",GREENACRE RECRUITMENT LTMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294826,25/02/2020,495,GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294692,25/02/2020,"2,580.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092523,25/02/2020,470,H & M ELECTRICAL LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092516,25/02/2020,"2,320.00",H & M ELECTRICAL LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294663,25/02/2020,"1,116.50",HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092495,25/02/2020,"1,716.00",HD PROPERTY SERVICES LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092563,25/02/2020,"1,467.00",HERITAGE PROPERTY CARE LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092496,25/02/2020,396,HERITAGE PROPERTY CARE LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092572,25/02/2020,916.81,HERITAGE PROPERTY CARE LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,BUILDING MAINTENANCE
50092571,25/02/2020,"1,768.32",HERITAGE PROPERTY CARE LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,BUILDING MAINTENANCE
50092494,25/02/2020,596,HERITAGE PROPERTY CARE LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092604,25/02/2020,"2,039.47",HERITAGE PROPERTY CARE LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
295206,25/02/2020,"1,208.34",HERTFORDSHIRE BUILDING CONTROL LTD,BUILDING CONTROL,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294058,25/02/2020,"26,775.00",HERTFORDSHIRE COUNTY COUNCIL,FINANCE DIVISION,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
294679,25/02/2020,"63,963.83",HERTFORDSHIRE COUNTY COUNCIL,REFUSE CONTRACTS,THIRD PARTY PAYMENTS,REFUSE DISPOSAL
294678,25/02/2020,"209,077.50",HERTFORDSHIRE COUNTY COUNCIL,LEGAL,THIRD PARTY PAYMENTS,SHARED SERVICE CONTRACTS
50092392,25/02/2020,"2,350.00",HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092524,25/02/2020,250,HERTS GAS & OIL,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092569,25/02/2020,250,HERTS GAS & OIL,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092508,25/02/2020,"2,200.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
295106,25/02/2020,795,HOUSEMARK LTD,FLATS,SUPPLIES AND SERVICE,SUBSCRIPTIONS/LICENCE FEES
294645,25/02/2020,250,HQN LIMITED,MANAGEMENT GENERAL,EMPLOYEES,TRAINING AND EDUCATIONAL
294801,25/02/2020,"30,534.90",HUGHES AND SALVIDGE LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294712,25/02/2020,"1,645.00",HULSTROM DIGITAL MEDIA LIMITED,PARKING FACILITIES,SUPPLIES AND SERVICE,CAR PARK MAINTENANCE AND SUPPLIES
294726,25/02/2020,"1,365.00",IG9 LTD,MISCELLANEOUS,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
294790,25/02/2020,480,IRENE GIBSON,COMMUNITY RECREATION,THIRD PARTY PAYMENTS,RECREATIONAL & SPORTING SUPPORT
