﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to 31 January 2019",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
276004,22/01/2019,313.96,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276488,22/01/2019,508.13,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276490,02/01/2019,508.13,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276675,02/01/2019,516.01,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276677,22/01/2019,529.77,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276710,22/01/2019,508.13,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276712,08/01/2019,348.31,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278073,22/01/2019,622.13,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278074,15/01/2019,516.01,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278243,22/01/2019,467.84,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278244,22/01/2019,555.77,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278323,29/01/2019,306.92,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278324,29/01/2019,254.57,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278333,22/01/2019,516.01,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278334,15/01/2019,443.22,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278335,22/01/2019,516.01,LAWRENCE DEAN RECRUITMENT LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276679,08/01/2019,265.68,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276709,08/01/2019,265.68,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277150,08/01/2019,265.68,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277341,08/01/2019,435.43,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277345,08/01/2019,428.64,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277597,15/01/2019,546.12,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277598,08/01/2019,537.61,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278068,15/01/2019,324.72,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278071,15/01/2019,537.61,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278246,15/01/2019,537.61,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278249,15/01/2019,546.12,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277416,02/01/2019,"1,814.87",LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278067,15/01/2019,283.34,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278069,15/01/2019,312.4,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278076,15/01/2019,"2,051.60",LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278241,15/01/2019,"1,882.51",LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278248,29/01/2019,297.87,LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278337,08/01/2019,"2,338.79",LAWRENCE DEAN RECRUITMENT LTD,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276005,02/01/2019,634.18,LAWRENCE DEAN RECRUITMENT LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276494,02/01/2019,634.18,LAWRENCE DEAN RECRUITMENT LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276681,02/01/2019,634.18,LAWRENCE DEAN RECRUITMENT LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277157,02/01/2019,634.18,LAWRENCE DEAN RECRUITMENT LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277343,02/01/2019,634.21,LAWRENCE DEAN RECRUITMENT LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277596,08/01/2019,634.18,LAWRENCE DEAN RECRUITMENT LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
279349,07/01/2019,362.95,LEX AUTOLEASE,VEHICLES,TRANSPORT RELATED EX,VEHICLE SUPPLIES
50078301,15/01/2019,"5,279.47",LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50083074,15/01/2019,"34,394.03",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083075,15/01/2019,"37,882.60",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083412,15/01/2019,352.66,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083449,22/01/2019,300.27,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083455,22/01/2019,"1,234.31",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083687,15/01/2019,"38,418.00",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083700,15/01/2019,"37,918.24",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50084044,29/01/2019,"38,945.08",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50084089,22/01/2019,"38,764.83",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,UTILITIES
50083411,15/01/2019,"1,910.62",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083413,15/01/2019,"1,866.80",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083419,15/01/2019,"1,713.80",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083424,15/01/2019,"1,946.00",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083427,15/01/2019,"1,910.62",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083428,15/01/2019,"1,542.41",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083429,15/01/2019,"1,917.20",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083430,22/01/2019,"1,486.00",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083432,29/01/2019,"1,871.75",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083434,15/01/2019,"3,106.51",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083436,15/01/2019,"1,790.00",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083442,15/01/2019,"1,486.00",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083445,15/01/2019,"1,486.00",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50083452,15/01/2019,"3,127.01",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
276662,08/01/2019,"9,000.00",LINK TREASURY SERVICES LIMITED,CORPORATE AND DEMOCR,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
278211,22/01/2019,398,LOCAL GOVERNMENT ASSOCIATION,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
278568,29/01/2019,"2,700.00",LOCAL GOVERNMENT INFORMATION UNIT,STRATEGIC MNGMT BOARD,SUPPLIES AND SERVICE,SUBSCRIPTIONS/LICENCE FEES
50084100,29/01/2019,"9,980.00",LOCK & KEY CENTRE,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083935,15/01/2019,"1,400.00",LONDON & HOME COUNTIES PRES INC A DOBING,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081834,29/01/2019,340.46,M F JARRETT & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084473,29/01/2019,298.67,M F JARRETT & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084474,29/01/2019,283.83,M F JARRETT & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084475,29/01/2019,293.35,M F JARRETT & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084476,29/01/2019,323.26,M F JARRETT & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
278315,15/01/2019,830,M T TREES,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
50084048,15/01/2019,"1,010.00",M T TREES,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50084050,15/01/2019,690,M T TREES,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50083748,02/01/2019,465,M+S WATER SERVICES (UTILITIES) LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
50084073,29/01/2019,262.5,M+S WATER SERVICES (UTILITIES) LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,UTILITIES
275852,02/01/2019,990,MALLARD CONSULTANCY,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,SUBSCRIPTIONS/LICENCE FEES
278123,08/01/2019,"1,224.82",MAR FACILITIES SUPPORT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,BUILDING CLEANING
278123,08/01/2019,"1,224.82",MAR FACILITIES SUPPORT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,BUILDING CLEANING
278123,08/01/2019,"6,506.42",MAR FACILITIES SUPPORT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,BUILDING CLEANING
278571,29/01/2019,"1,224.82",MAR FACILITIES SUPPORT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,BUILDING CLEANING
278571,29/01/2019,"1,224.82",MAR FACILITIES SUPPORT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,BUILDING CLEANING
278571,29/01/2019,"6,506.42",MAR FACILITIES SUPPORT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,BUILDING CLEANING
278130,08/01/2019,"1,548.99",MAR FACILITIES SUPPORT SERVICES LTD,DANESHILL HOUSE,THIRD PARTY PAYMENTS,BUILDING SECURITY
278572,29/01/2019,"1,548.99",MAR FACILITIES SUPPORT SERVICES LTD,DANESHILL HOUSE,THIRD PARTY PAYMENTS,BUILDING SECURITY
278123,08/01/2019,"2,535.62",MAR FACILITIES SUPPORT SERVICES LTD,INDOOR MARKET,PREMISES RELATED EXP,BUILDING CLEANING
278571,29/01/2019,"2,535.62",MAR FACILITIES SUPPORT SERVICES LTD,INDOOR MARKET,PREMISES RELATED EXP,BUILDING CLEANING
278130,08/01/2019,"2,746.30",MAR FACILITIES SUPPORT SERVICES LTD,INDOOR MARKET,THIRD PARTY PAYMENTS,BUILDING SECURITY
278572,29/01/2019,"2,746.30",MAR FACILITIES SUPPORT SERVICES LTD,INDOOR MARKET,THIRD PARTY PAYMENTS,BUILDING SECURITY
278123,08/01/2019,"1,099.06",MAR FACILITIES SUPPORT SERVICES LTD,PARKING FACILITIES,THIRD PARTY PAYMENTS,BUILDING CLEANING
278571,29/01/2019,"1,099.06",MAR FACILITIES SUPPORT SERVICES LTD,PARKING FACILITIES,THIRD PARTY PAYMENTS,BUILDING CLEANING
278123,08/01/2019,367.45,MAR FACILITIES SUPPORT SERVICES LTD,PLAY CENTRES,PREMISES RELATED EXP,BUILDING CLEANING
278123,08/01/2019,367.45,MAR FACILITIES SUPPORT SERVICES LTD,PLAY CENTRES,PREMISES RELATED EXP,BUILDING CLEANING
277223,02/01/2019,"1,313.00",MARKS CONSULTANCY PARTNERS LIMITED,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277439,02/01/2019,"1,261.00",MARKS CONSULTANCY PARTNERS LIMITED,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278202,22/01/2019,"1,100.35",MARKS CONSULTANCY PARTNERS LIMITED,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278270,15/01/2019,"1,315.90",MARKS CONSULTANCY PARTNERS LIMITED,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276925,02/01/2019,"1,299.60",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277208,02/01/2019,"1,422.00",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277566,02/01/2019,720,MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277771,08/01/2019,"1,346.40",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277772,08/01/2019,"1,110.00",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277773,08/01/2019,"1,332.00",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278147,15/01/2019,"1,335.60",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278149,15/01/2019,"1,110.00",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278150,15/01/2019,"1,188.00",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278255,22/01/2019,"1,338.12",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278256,22/01/2019,655.2,MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278258,22/01/2019,"1,162.80",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278259,22/01/2019,"1,110.00",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276926,15/01/2019,476,MATCHTECH GROUP (UK) LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277534,15/01/2019,731,MATCHTECH GROUP (UK) LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277535,15/01/2019,320.28,MATCHTECH GROUP (UK) LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277774,15/01/2019,"1,530.00",MATCHTECH GROUP (UK) LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278148,15/01/2019,"1,481.72",MATCHTECH GROUP (UK) LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278257,22/01/2019,"1,156.34",MATCHTECH GROUP (UK) LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277725,22/01/2019,"2,137.50",MC RETAIL CONSULTING LTD,GENERAL PROPERTIES,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY
278235,15/01/2019,"1,100.00",MC RETAIL CONSULTING LTD,GENERAL PROPERTIES,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY
277539,02/01/2019,431,MCPC SYSTEMS (UK) LIMITED,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT SOFTWARE
277796,08/01/2019,"14,002.26",MEERES CIVIL ENGINEERING LIMITED,MISCELLANEOUS,THIRD PARTY PAYMENTS,RECREATIONAL & SPORTING CONSTRUCTION
277667,08/01/2019,"1,160.00",MEERES CIVIL ENGINEERING LIMITED,TOWN CENTRE,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
276146,29/01/2019,"2,850.00",METHODS PROFESSIONAL SERVICES LTD,ICT INFORMATION SYSTEMS,EMPLOYEES,IT CONSULTANCY
276146,29/01/2019,"6,150.00",METHODS PROFESSIONAL SERVICES LTD,ICT INFORMATION SYSTEMS,EMPLOYEES,IT CONSULTANCY
278363,29/01/2019,"2,250.00",METRIC GROUP LIMITED,PARKING FACILITIES,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
50083636,08/01/2019,639.31,MH GOLDSMITH & SONS LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,HRA BUILDING MAINTENANCE
50083638,08/01/2019,266,MH GOLDSMITH & SONS LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,HRA BUILDING MAINTENANCE
50083640,08/01/2019,783.75,MH GOLDSMITH & SONS LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,HRA BUILDING MAINTENANCE
50083642,08/01/2019,266,MH GOLDSMITH & SONS LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,HRA BUILDING MAINTENANCE
277436,02/01/2019,"4,836.50",MH GOLDSMITH & SONS LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
277437,02/01/2019,"4,985.00",MH GOLDSMITH & SONS LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50083630,08/01/2019,331.63,MH GOLDSMITH & SONS LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,HRA BUILDING MAINTENANCE
50083635,08/01/2019,304,MH GOLDSMITH & SONS LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,HRA BUILDING MAINTENANCE
277438,02/01/2019,"2,410.00",MH GOLDSMITH & SONS LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
40000190,25/01/2019,"2,167.50",MHA MACINTYRE HUDSON,HERTS CCTV PARTNERSHIP,THIRD PARTY PAYMENTS,CCTV MAINTENANCE AND RUNNING COSTS
40000190,25/01/2019,433.5,MHA MACINTYRE HUDSON,HERTS CCTV VAT,BALANCE SHEET EXPEND,CCTV MAINTENANCE AND RUNNING COSTS
40000189,25/01/2019,660,MICHAEL BOURNE SOLE TRADER,HERTS CCTV PARTNERSHIP,THIRD PARTY PAYMENTS,CCTV MAINTENANCE AND RUNNING COSTS
276266,02/01/2019,"1,411.60",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276628,02/01/2019,352.9,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277754,08/01/2019,917.54,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276265,08/01/2019,"5,103.94",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278083,15/01/2019,"2,460.00",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278173,15/01/2019,"3,075.00",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278528,15/01/2019,"3,861.88",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278023,08/01/2019,"4,471.03",MILL GREEN ELECTRICAL LTD,ICT INFORMATION SYSTEMS,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
278023,08/01/2019,"5,493.06",MILL GREEN ELECTRICAL LTD,ICT INFORMATION SYSTEMS,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
278317,15/01/2019,"4,589.00",MIND IN MID HERTS,COMMUNITY SAFETY,SUPPLIES AND SERVICE,RECREATIONAL & SPORTING SUPPORT
50083788,22/01/2019,274.86,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083901,29/01/2019,490,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083902,29/01/2019,660,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083912,29/01/2019,495,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083732,15/01/2019,"1,106.25",MORGAN CHIMNEY SWEEPS LTD,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083876,02/01/2019,"69,446.46",MULALLEY AND COMPANY LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,HRA BUILDING MAINTENANCE
277041,15/01/2019,406.49,MURRILL CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
277635,08/01/2019,"2,496.00",MURRILL CONSTRUCTION LTD,CLEANSING CONTRACTS,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
276465,22/01/2019,313.25,MURRILL CONSTRUCTION LTD,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
277631,08/01/2019,"1,415.36",MURRILL CONSTRUCTION LTD,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
277822,15/01/2019,"1,931.34",MURRILL CONSTRUCTION LTD,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
278094,15/01/2019,"1,311.35",MURRILL CONSTRUCTION LTD,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
277636,08/01/2019,358.17,MURRILL CONSTRUCTION LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,HIGHWAY MAINTENANCE
277816,15/01/2019,403.8,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
277823,15/01/2019,"1,181.46",MURRILL CONSTRUCTION LTD,PARKING FACILITIES,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
277630,08/01/2019,300,MURRILL CONSTRUCTION LTD,"PARKS, PLAYING FIELD",THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
277630,08/01/2019,549.6,MURRILL CONSTRUCTION LTD,"PARKS, PLAYING FIELD",THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
278050,08/01/2019,"1,999.00",MYSOCIETY LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT SOFTWARE
