﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to 31 August 2018",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
50081143,29/08/2018,60,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,60,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,60,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,72.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,72.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,74,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,74,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,74.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,74.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,74.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,75,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,75,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,75,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,75,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,75,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,76.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,77.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,77.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,77.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,77.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,92,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,92,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,94,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,94.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,94.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,94.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,94.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,94.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,94.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,94.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,95,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,95,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081143,29/08/2018,97.5,PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080677,14/08/2018,"1,885.00",PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50081099,29/08/2018,"3,465.00",PENNINGTON CHOICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
272259,29/08/2018,-95,PEOPLE ASSET MANAGEMENT LTD,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,OCCUPATIONAL HEALTH & SAFETY
271681,29/08/2018,87.5,PEOPLE ASSET MANAGEMENT LTD,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,OCCUPATIONAL HEALTH & SAFETY
270988,21/08/2018,95,PEOPLE ASSET MANAGEMENT LTD,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,OCCUPATIONAL HEALTH & SAFETY
271470,21/08/2018,95,PEOPLE ASSET MANAGEMENT LTD,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,OCCUPATIONAL HEALTH & SAFETY
270988,21/08/2018,240,PEOPLE ASSET MANAGEMENT LTD,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,OCCUPATIONAL HEALTH & SAFETY
271470,21/08/2018,385,PEOPLE ASSET MANAGEMENT LTD,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,OCCUPATIONAL HEALTH & SAFETY
271211,21/08/2018,530,PEOPLE ASSET MANAGEMENT LTD,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,OCCUPATIONAL HEALTH & SAFETY
271709,29/08/2018,20,PIN GREEN COMMUNITY ASSOCIATION,COMMUNITY RECREATION,SUPPLIES AND SERVICE,RECREATIONAL & SPORTING SUPPORT
271968,29/08/2018,"1,449.06",PITNEY BOWES FINANCE PLC,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
271772,29/08/2018,24.7,PITNEY BOWES LTD,LONDON ROAD DEPOT RE,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS
271654,29/08/2018,101.15,PITNEY BOWES LTD,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS
271108,14/08/2018,67.5,PJA HVAC LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
271406,21/08/2018,"1,759.06",PJA HVAC LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
271105,14/08/2018,145.12,PJA HVAC LTD,MISCELLANEOUS,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
270936,07/08/2018,166.67,PJA HVAC LTD,"PARKS, PLAYING FIELD",THIRD PARTY PAYMENTS,EQUIPMENT MAINTENANCE & SERVICING
271081,21/08/2018,21.9,PMC ELECTRICS LTD,ADMINISTRATION,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
271081,21/08/2018,40,PMC ELECTRICS LTD,ADMINISTRATION,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
270989,21/08/2018,4.95,PMC ELECTRICS LTD,SHELTERED SCHEMES,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
270989,21/08/2018,38.16,PMC ELECTRICS LTD,SHELTERED SCHEMES,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
50080566,14/08/2018,"1,840.00",PML (PROGRAMME MANAGEMENT) LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
270996,07/08/2018,15,POHWER,COMMUNITY SAFETY,SUPPLIES AND SERVICE,SEMINARS AND CONFERENCES
271577,07/08/2018,17.5,POHWER,HOMELESSNESS,SUPPLIES AND SERVICE,UTILITIES
271577,07/08/2018,17.5,POHWER,SHELTERED SCHEMES,SUPPLIES AND SERVICE,UTILITIES
271695,29/08/2018,412.78,PREMIER PAPER GROUP LTD,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
271187,14/08/2018,454.69,PREMIER PAPER GROUP LTD,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
271694,29/08/2018,524,PREMIER PAPER GROUP LTD,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
270986,07/08/2018,576.9,PREMIER PAPER GROUP LTD,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
270974,14/08/2018,"1,992.00",PRICE ARTHUR LTD,MISCELLANEOUS,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
271579,07/08/2018,"1,386.83",PRISM MEDICAL UK WESTHOLME DIVISION,HOUSING IMPROVEMENT,SUPPLIES AND SERVICE,GRANTS/AID
271717,14/08/2018,"6,660.00",PROFESSIONAL FORUM LTD T/A THE FORUM,CUSTOMER SERVICES,SUPPLIES AND SERVICE,SEMINARS AND CONFERENCES
270071,29/08/2018,9,PS&P LTD,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,LEGAL CHARGES
270070,29/08/2018,17.42,PS&P LTD,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,LEGAL CHARGES
271706,29/08/2018,17.48,PS&P LTD,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,LEGAL CHARGES
271643,14/08/2018,"7,800.00",PSW BUILDING CONSULTANCY LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
271644,14/08/2018,"10,350.00",PSW BUILDING CONSULTANCY LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
50080857,14/08/2018,884,PYROLEC LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080902,21/08/2018,884,PYROLEC LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
271414,14/08/2018,"1,191.15",QUALSERV CONSULTING LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271555,29/08/2018,"1,323.50",QUALSERV CONSULTING LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271166,21/08/2018,"2,647.00",QUALSERV CONSULTING LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271761,14/08/2018,31.88,R & RC BOND (WHOLESALE) LTD,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
272109,21/08/2018,42.9,R & RC BOND (WHOLESALE) LTD,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
271753,14/08/2018,56.8,R & RC BOND (WHOLESALE) LTD,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
270736,07/08/2018,69,R & RC BOND (WHOLESALE) LTD,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
270734,07/08/2018,57,R & RC BOND (WHOLESALE) LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
272189,21/08/2018,"3,734.00",R MARKS,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
272448,29/08/2018,"4,448.76",R MARKS,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
271811,14/08/2018,"4,948.00",R MARKS,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
271609,07/08/2018,"5,058.00",R MARKS,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
271815,14/08/2018,600,R W CARPENTRY,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
272450,29/08/2018,"2,000.00",R W CARPENTRY,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
270529,07/08/2018,500,RAPID INFORMATION SYSTEMS,MISCELLANEOUS SERVIC,SUPPLIES AND SERVICE,TRAINING AND EDUCATIONAL
271162,29/08/2018,"1,080.00",REDACTIVE EVENTS LTD,"PERSONNEL, TRAINING",EMPLOYEES,STAFF OR OPERATIONAL ADVERT
271665,29/08/2018,312.5,REDSTONE,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
271665,29/08/2018,722.4,REDSTONE,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
271665,29/08/2018,784,REDSTONE,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
271392,07/08/2018,19.98,RELIANCE HIGH-TECH LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
271875,29/08/2018,119.88,RELIANCE HIGH-TECH LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
271402,21/08/2018,129.87,RELIANCE HIGH-TECH LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
271720,21/08/2018,134.8,RELIANCE HIGH-TECH LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
271328,07/08/2018,144.87,RELIANCE HIGH-TECH LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
271707,21/08/2018,955.73,RELIANCE HIGH-TECH LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
271563,29/08/2018,16.17,RESOLUTION DATA MANAGEMENT LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,ENVIRONMENTAL HEALTH
271716,14/08/2018,150,ROL SOLUTIONS LTD,CUSTOMER SERVICES,SUPPLIES AND SERVICE,TELECOMMUNICATIONS
271773,14/08/2018,150,ROL SOLUTIONS LTD,CUSTOMER SERVICES,SUPPLIES AND SERVICE,TELECOMMUNICATIONS
271276,29/08/2018,3.85,ROYAL MAIL GROUP PLC,DANESHILL HOUSE,SUPPLIES AND SERVICE,POSTAL
271308,29/08/2018,54,ROYAL MAIL GROUP PLC,DANESHILL HOUSE,SUPPLIES AND SERVICE,POSTAL
271479,07/08/2018,"6,257.42",ROYAL MAIL GROUP PLC,ELECTIONS,SUPPLIES AND SERVICE,POSTAL
271479,07/08/2018,360.99,ROYAL MAIL GROUP PLC,ELECTORAL REGISTRATI,SUPPLIES AND SERVICE,POSTAL
271178,17/08/2018,17.5,RSP RAIL TRAVEL ACCOUNT,COMMUNITY SERVICES G,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,31.9,RSP RAIL TRAVEL ACCOUNT,DEMOCRATIC PROCESSES,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,31.9,RSP RAIL TRAVEL ACCOUNT,DEMOCRATIC PROCESSES,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,95.7,RSP RAIL TRAVEL ACCOUNT,DES CENTRAL AND DEPA,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,20.7,RSP RAIL TRAVEL ACCOUNT,FINANCE DIVISION,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,23.6,RSP RAIL TRAVEL ACCOUNT,FINANCE DIVISION,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,31.9,RSP RAIL TRAVEL ACCOUNT,FINANCE DIVISION,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,68.4,RSP RAIL TRAVEL ACCOUNT,HOMELESSNESS,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,152,RSP RAIL TRAVEL ACCOUNT,HOMELESSNESS,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,7.1,RSP RAIL TRAVEL ACCOUNT,ICT DEPARTMENT,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,13.9,RSP RAIL TRAVEL ACCOUNT,ICT DEPARTMENT,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,46.3,RSP RAIL TRAVEL ACCOUNT,ICT DEPARTMENT,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,24,RSP RAIL TRAVEL ACCOUNT,LEISURE PROMOTIONS,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,28,RSP RAIL TRAVEL ACCOUNT,MANAGEMENT GENERAL,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,28,RSP RAIL TRAVEL ACCOUNT,MANAGEMENT GENERAL,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,28,RSP RAIL TRAVEL ACCOUNT,MANAGEMENT GENERAL,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,31.9,RSP RAIL TRAVEL ACCOUNT,MANAGEMENT GENERAL,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,54.3,RSP RAIL TRAVEL ACCOUNT,MANAGEMENT GENERAL,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,92,RSP RAIL TRAVEL ACCOUNT,MANAGEMENT GENERAL,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,23.7,RSP RAIL TRAVEL ACCOUNT,MISCELLANEOUS SERVIC,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,28,RSP RAIL TRAVEL ACCOUNT,"PERSONNEL, TRAINING",TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,31.9,RSP RAIL TRAVEL ACCOUNT,PLANNED MAINTENANCE,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,25.4,RSP RAIL TRAVEL ACCOUNT,REGENERATION,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,31.9,RSP RAIL TRAVEL ACCOUNT,REGENERATION,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,395,RSP RAIL TRAVEL ACCOUNT,REGENERATION,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,-22.4,RSP RAIL TRAVEL ACCOUNT,STRATEGIC MNGMT BOARD,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,-22.4,RSP RAIL TRAVEL ACCOUNT,STRATEGIC MNGMT BOARD,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,12.7,RSP RAIL TRAVEL ACCOUNT,STRATEGIC MNGMT BOARD,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271178,17/08/2018,35.1,RSP RAIL TRAVEL ACCOUNT,STRATEGIC MNGMT BOARD,TRANSPORT RELATED EX,PUBLIC TRANSPORT COST
271393,07/08/2018,27.3,S&B COMMERCIALS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271394,07/08/2018,755.97,S&B COMMERCIALS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
272102,29/08/2018,891.9,S&B COMMERCIALS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
272103,29/08/2018,"1,393.20",S&B COMMERCIALS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
50080579,14/08/2018,-184.34,SANDERSON WEATHERALL LLP,REGENERATION,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY
271041,14/08/2018,"1,635.20",SANDERSON WEATHERALL LLP,REGENERATION,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY
271042,14/08/2018,"3,373.70",SANDERSON WEATHERALL LLP,REGENERATION,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY
270120,14/08/2018,"24,150.00",SAPPHIRE TECHNOLOGIES,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT CONSULTANCY
270120,14/08/2018,500,SAPPHIRE TECHNOLOGIES,ICT INFORMATION SYSTEMS,THIRD PARTY PAYMENTS,IT CONSULTANCY
271191,14/08/2018,130,SCAN ALARMS C.A.S.S. LTD,MUSEUM,PREMISES RELATED EXP,BUILDING SECURITY
265734,07/08/2018,"1,021.73",SCAN FILE LTD,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,EQUIPMENT RENTAL/LEASING CHARGES
271893,29/08/2018,"4,178.16",SCC - SPECIALIST COMPUTER CENTRES,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
271893,29/08/2018,"4,691.36",SCC - SPECIALIST COMPUTER CENTRES,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
271005,14/08/2018,450,SCHEIDT & BACHMANN (UK) LTD,PARKING FACILITIES,SUPPLIES AND SERVICE,CAR PARK MAINTENANCE AND SUPPLIES
270119,29/08/2018,"9,045.84",SCHEIDT & BACHMANN (UK) LTD,PARKING FACILITIES,SUPPLIES AND SERVICE,CAR PARK MAINTENANCE AND SUPPLIES
272243,29/08/2018,113.05,SCOTTISHPOWER,FLATS,PREMISES RELATED EXP,UTILITIES
50080559,07/08/2018,85,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,UTILIITIES
50080755,14/08/2018,85,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,UTILIITIES
50080556,07/08/2018,86.85,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,UTILIITIES
50080558,07/08/2018,96.25,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,UTILIITIES
50080673,07/08/2018,100,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,UTILIITIES
50080754,14/08/2018,107.5,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,UTILIITIES
50080557,07/08/2018,117.5,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,UTILIITIES
50080674,07/08/2018,130,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,UTILIITIES
270777,07/08/2018,125,SDK ENVIRONMENTAL LTD,ENVIRONMENTAL HEALTH,THIRD PARTY PAYMENTS,ENVIRONMENTAL HEALTH
271506,29/08/2018,"1,767.14",SDK ENVIRONMENTAL LTD,ENVIRONMENTAL HEALTH,THIRD PARTY PAYMENTS,ENVIRONMENTAL HEALTH
271505,29/08/2018,"2,533.63",SDK ENVIRONMENTAL LTD,ENVIRONMENTAL HEALTH,THIRD PARTY PAYMENTS,PEST CONTROL
271892,29/08/2018,550,SECURI-DOORS SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
270992,14/08/2018,791.91,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270276,14/08/2018,797.56,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270769,14/08/2018,797.56,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271419,14/08/2018,797.56,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271550,21/08/2018,797.56,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270483,14/08/2018,863.05,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271551,21/08/2018,884.1,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270990,14/08/2018,947.25,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270695,14/08/2018,"1,110.50",SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271418,14/08/2018,"1,232.05",SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271076,21/08/2018,856.75,SERVICE CARE SOLUTIONS LTD,HOUSING ADVICE CENTR,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271072,21/08/2018,879.75,SERVICE CARE SOLUTIONS LTD,HOUSING ADVICE CENTR,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271933,29/08/2018,510,SHARPE PRITCHARD LLP,GENERAL PROPERTIES,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY
271354,07/08/2018,852.84,SHB HIRE LTD,REFUSE CONTRACTS,TRANSPORT RELATED EX,VEHICLE HIRE
271395,07/08/2018,264,SHEPHALL COMMUNITY ASSOCIATION,ELECTIONS,PREMISES RELATED EXP,ROOM OR VENUE HIRE
271438,07/08/2018,"3,282.25",SHOW AND EVENT SECURITY LTD,LEISURE PROMOTIONS,THIRD PARTY PAYMENTS,RECREATIONAL & SPORTING SUPPORT
271813,14/08/2018,685,SIGNATURE ELECTRICAL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING CLEANING
271601,07/08/2018,"1,000.00",SIGNATURE ELECTRICAL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
272188,21/08/2018,"2,720.84",SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING SECURITY
