﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card",,,,,,
,,,,,,
Invoices paid to suppliers between 1st and 31st  August 2021,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
317949,10/08/2021,680.39,SOUTHERN ELECTRIC,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
317825,10/08/2021,583.05,SOUTHERN ELECTRIC,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
317947,10/08/2021,583.05,SOUTHERN ELECTRIC,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
314862,10/08/2021,1.5,SPALDINGS AGRICULTURE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
314862,10/08/2021,5,SPALDINGS AGRICULTURE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317920,10/08/2021,134,SPALDINGS AGRICULTURE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317920,10/08/2021,302,SPALDINGS AGRICULTURE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
50100492,10/08/2021,577.44,STANNAH STAIRLIFTS LTD,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317562,10/08/2021,55,STAPLETON TYRES T/A CENTRAL TYRE,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
317559,10/08/2021,275.75,STAPLETON TYRES T/A CENTRAL TYRE,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
50100558,10/08/2021,120,STARLIGHT PLUMBING LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100491,10/08/2021,300,STARLIGHT PLUMBING LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317856,10/08/2021,775,STEF & PHILIPS LTD,HOMELESSNESS,SUPPLIES AND SERVICE,HOSPITAILTY
317757,10/08/2021,102.4,STOTFOLD MOTOR CENTRE T/A SAUNDERS GARAG,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317051,10/08/2021,6.18,TELECOMS WORLD PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,UTILITIES
317051,10/08/2021,29.99,TELECOMS WORLD PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,UTILITIES
317181,10/08/2021,"1,406.00",THE OYSTER PARTNERSHIP LIMITED,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317386,10/08/2021,820,THE OYSTER PARTNERSHIP LIMITED,ENVIRONMENTAL HEALTH,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317175,10/08/2021,"7,050.00",TILE HILL INTERIM & EXECUTIVE LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
20004812,10/08/2021,120,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005457,10/08/2021,150,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100506,10/08/2021,150,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100507,10/08/2021,150,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100508,10/08/2021,150,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100509,10/08/2021,150,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100510,10/08/2021,150,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100511,10/08/2021,150,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20004814,10/08/2021,"1,038.00",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005400,10/08/2021,453.94,TOTAL GAS AND POWER LIMITED,DANESHILL HOUSE,PREMISES RELATED EXP,UTILITIES
20005401,10/08/2021,108.41,TOTAL GAS AND POWER LIMITED,FLATS,PREMISES RELATED EXP,UTILITIES
20005417,10/08/2021,940.51,TOTAL GAS AND POWER LIMITED,FLATS,PREMISES RELATED EXP,UTILITIES
20005403,10/08/2021,"1,300.92",TOTAL GAS AND POWER LIMITED,FLATS,PREMISES RELATED EXP,UTILITIES
20004388,10/08/2021,11.74,TOTAL GAS AND POWER LIMITED,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20004466,10/08/2021,35.65,TOTAL GAS AND POWER LIMITED,GENERAL PROPERTIES,PREMISES RELATED EXP,UTILITIES
20005410,10/08/2021,256.18,TOTAL GAS AND POWER LIMITED,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
20005408,10/08/2021,456.96,TOTAL GAS AND POWER LIMITED,INDOOR MARKET,PREMISES RELATED EXP,UTILITIES
20005405,10/08/2021,182.02,TOTAL GAS AND POWER LIMITED,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,UTILITIES
20005398,10/08/2021,72.26,TOTAL GAS AND POWER LIMITED,MUSEUM,PREMISES RELATED EXP,UTILITIES
20005406,10/08/2021,164.46,TOTAL GAS AND POWER LIMITED,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,UTILITIES
20005402,10/08/2021,176.89,TOTAL GAS AND POWER LIMITED,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,UTILITIES
20005396,10/08/2021,44.76,TOTAL GAS AND POWER LIMITED,PLAY CENTRES,PREMISES RELATED EXP,UTILITIES
20005415,10/08/2021,34.62,TOTAL GAS AND POWER LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20005397,10/08/2021,45.37,TOTAL GAS AND POWER LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20005404,10/08/2021,108.74,TOTAL GAS AND POWER LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20005399,10/08/2021,151.54,TOTAL GAS AND POWER LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20005413,10/08/2021,207.61,TOTAL GAS AND POWER LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20005411,10/08/2021,269.49,TOTAL GAS AND POWER LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20005416,10/08/2021,282.68,TOTAL GAS AND POWER LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20005412,10/08/2021,387.2,TOTAL GAS AND POWER LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20005414,10/08/2021,483.61,TOTAL GAS AND POWER LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20005409,10/08/2021,744.87,TOTAL GAS AND POWER LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
20005407,10/08/2021,935.92,TOTAL GAS AND POWER LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES
317390,10/08/2021,0.88,TRADE UK,CEMETERIES,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
317350,10/08/2021,33.32,TRADE UK,CEMETERIES,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
317894,10/08/2021,3.32,TRADE UK,DANESHILL HOUSE,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
317154,10/08/2021,4.98,TRADE UK,DANESHILL HOUSE,SUPPLIES AND SERVICE,NON HRA BUILDING MAINTENANCE
312490,10/08/2021,-2.49,TRADE UK,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317272,10/08/2021,9.26,TRADE UK,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317389,10/08/2021,13.33,TRADE UK,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317893,10/08/2021,14.87,TRADE UK,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317388,10/08/2021,23.33,TRADE UK,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317349,10/08/2021,14.98,TRADE UK,ENVIRONMENTAL MAINTE,SUPPLIES AND SERVICE,BUILDING CLEANING
317391,10/08/2021,7.99,TRADE UK,INDOOR MARKET,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
317892,10/08/2021,36.51,TRADE UK,INDOOR MARKET,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
317155,10/08/2021,26.14,TRADE UK,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
317164,10/08/2021,85.2,TRAILPARTS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
318084,10/08/2021,420,TRAVELERS INSURANCE CO LTD,17/18 INTERNAL INSURANCE FUND,BALANCE SHEET EXPEND,INSURANCE COSTS
316974,10/08/2021,33.25,TRAVIS PERKINS TRADING COMPANY LTD,STOCKS & WIP,BALANCE SHEET EXPEND,PLANT & EQUIPMENT
316974,10/08/2021,"51,980.02",TRAVIS PERKINS TRADING COMPANY LTD,STOCKS & WIP,BALANCE SHEET EXPEND,PLANT & EQUIPMENT
317621,10/08/2021,34.68,UCHECK LIMITED,"PERSONNEL, TRAINING",THIRD PARTY PAYMENTS,PERSONNEL CHECKS
317621,10/08/2021,109,UCHECK LIMITED,"PERSONNEL, TRAINING",THIRD PARTY PAYMENTS,PERSONNEL CHECKS
317157,10/08/2021,9.7,UK TRUCK PARTS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317116,10/08/2021,27.84,UK TRUCK PARTS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317157,10/08/2021,34.36,UK TRUCK PARTS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316640,10/08/2021,450,VERONICA WINTERBOURNE,HOMELESSNESS,EMPLOYEES,TRAINING AND EDUCATIONAL
50100688,10/08/2021,"289,777.24",WATES CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100688,10/08/2021,"30,963.23",WATES CONSTRUCTION LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317764,10/08/2021,"20,000.00",WICKSTEED LEISURE LTD,MISCELLANEOUS,THIRD PARTY PAYMENTS,PLAY MATERIALS
317764,10/08/2021,"10,066.35",WICKSTEED LEISURE LTD,PARKS & PLAYING FIEL,THIRD PARTY PAYMENTS,PLAY MATERIALS
316402,10/08/2021,223.8,XMA LIMITED,SHELTERED SCHEMES,SUPPLIES AND SERVICE,IT EQUIPMENT
20005505,13/08/2021,554.33,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005498,13/08/2021,597.07,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005509,13/08/2021,629.33,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005501,13/08/2021,666.57,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005518,13/08/2021,704.47,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005521,13/08/2021,711.06,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005519,13/08/2021,828.83,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005520,13/08/2021,828.83,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005500,13/08/2021,905.61,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005499,13/08/2021,934.64,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005502,13/08/2021,966.85,A&D COZZI,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005504,13/08/2021,75,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005515,13/08/2021,75,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005516,13/08/2021,88,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005506,13/08/2021,101,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005510,13/08/2021,101,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005514,13/08/2021,101,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005511,13/08/2021,149,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005497,13/08/2021,154,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005503,13/08/2021,167,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005507,13/08/2021,167,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005508,13/08/2021,167,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005513,13/08/2021,167,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005517,13/08/2021,204,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005512,13/08/2021,205,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317332,13/08/2021,346,A&D COZZI,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
317299,13/08/2021,27,A&D COZZI,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
50100384,13/08/2021,635,ACCESS AUTOMATION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100385,13/08/2021,635,ACCESS AUTOMATION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100383,13/08/2021,935,ACCESS AUTOMATION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317539,13/08/2021,25.98,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317321,13/08/2021,37.5,ADE POWER LIMITED,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317324,13/08/2021,550,ADE POWER LIMITED,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317325,13/08/2021,550,ADE POWER LIMITED,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
318108,13/08/2021,"2,000.00",ALIGNED TECHNOLOGLES UK LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,IT CONSULTANCY
317589,13/08/2021,"2,900.00",ALLEN LANE LIMITED,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317418,13/08/2021,235.56,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS
317753,13/08/2021,765,CAMBRIDGE REMOVALS & STORAGE LTD T/A BET,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,REMOVALS
316318,13/08/2021,"6,000.00",CASE MANAGEMENT SOLUTIONS GROUP,COMMUNITY SAFETY,SUPPLIES AND SERVICE,HOSPITAILTY
317399,13/08/2021,"2,125.00",COULTER ELECTRICAL CONTRACTORS LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
316807,13/08/2021,56.09,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY CENTRES,SUPPLIES AND SERVICE,PLAY MATERIALS
316807,13/08/2021,81.92,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY CENTRES,SUPPLIES AND SERVICE,PLAY MATERIALS
312524,13/08/2021,55.86,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS
317710,13/08/2021,213,CREDENTIAL WTS LIMITED,GARAGES ESTATES,THIRD PARTY PAYMENTS,REMOVALS
317456,13/08/2021,265,CROMWELL HOTEL STEVENAGE,REGENERATION,SUPPLIES AND SERVICE,SEMINARS AND CONFERENCES
317448,13/08/2021,"2,232.00",D2D DISTRIBUTION LIMITED,CENTRAL POLICY AND S,SUPPLIES AND SERVICE,PRINTED MATERIALS
50100381,13/08/2021,585,DAVID CARR,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005252,13/08/2021,77,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005156,13/08/2021,95.75,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005249,13/08/2021,95.75,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005250,13/08/2021,95.75,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005313,13/08/2021,95.75,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005585,13/08/2021,95.75,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005590,13/08/2021,95.75,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005155,13/08/2021,108.25,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005314,13/08/2021,114.5,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005588,13/08/2021,114.5,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005589,13/08/2021,115.75,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005154,13/08/2021,129,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005253,13/08/2021,183.25,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005251,13/08/2021,242.62,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005587,13/08/2021,272.75,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317392,13/08/2021,37.68,DUN-BRI GROUP LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316393,13/08/2021,51.45,E.ON,FLATS,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
316390,13/08/2021,51.77,E.ON,FLATS,PREMISES RELATED EXP,CCTV MAINTENANCE AND RUNNING COSTS
318256,13/08/2021,"27,677.24",EDF ENERGY,HOLDING AND SUSPENSE,BALANCE SHEET EXPEND,UTILITIES
50100410,13/08/2021,"2,165.00",EMS LIFTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100412,13/08/2021,"2,750.00",EMS LIFTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100411,13/08/2021,"4,750.00",EMS LIFTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50099990,13/08/2021,"9,238.00",EMS LIFTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317303,13/08/2021,28.11,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317413,13/08/2021,33.64,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317303,13/08/2021,52.07,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317303,13/08/2021,157.12,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317304,13/08/2021,235.68,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
317305,13/08/2021,241.42,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
50100766,13/08/2021,"5,495.00",FAITHORN FARRELL TIMMS LLP,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
317294,13/08/2021,455,FIRST RESPONSE FIRE SAFETY UK LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317842,13/08/2021,685,FIRST RESPONSE FIRE SAFETY UK LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317383,13/08/2021,998.73,G2 RECRUITMENT SOLUTIONS (G2V),HCC PUBLIC TRACING,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317343,13/08/2021,46.4,GEORGE BROWNS IMPLEMENTS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317289,13/08/2021,340.34,GEORGE BROWNS IMPLEMENTS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317416,13/08/2021,"1,550.00",GREENACRE RECRUITMENT LTMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317415,13/08/2021,"1,750.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317640,13/08/2021,961.26,HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317641,13/08/2021,961.26,HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317649,13/08/2021,961.26,HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317650,13/08/2021,961.26,HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317638,13/08/2021,"2,688.93",HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317411,13/08/2021,"3,800.00",HAYS SPECIALIST RECRUITMENT,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317422,13/08/2021,"1,710.00",HERTFORDSHIRE COUNTY COUNCIL,LOCAL LAND CHARGES,SUPPLIES AND SERVICE,LEGAL CHARGES
317314,13/08/2021,-40,HERTS COUNTY COUNCIL,DEVELOPMENT CONTROL,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
317420,13/08/2021,"41,477.42",HERTS COUNTY COUNCIL,LEGAL,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
50100072,13/08/2021,"1,950.00",HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50100175,13/08/2021,"2,200.00",HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
317538,13/08/2021,"6,095.24",IBIS HOTEL,HOMELESSNESS,SUPPLIES AND SERVICE,HOSPITAILTY
317743,13/08/2021,"2,156.00",JOD RECRUITMENT CONSULTANTS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
20005537,13/08/2021,59.35,LAKER BMS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005532,13/08/2021,59.77,LAKER BMS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005350,13/08/2021,60,LAKER BMS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005354,13/08/2021,60,LAKER BMS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005522,13/08/2021,60,LAKER BMS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005531,13/08/2021,79.14,LAKER BMS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005356,13/08/2021,85.68,LAKER BMS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005355,13/08/2021,96.14,LAKER BMS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005357,13/08/2021,96.14,LAKER BMS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005349,13/08/2021,111.36,LAKER BMS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
