﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to the  31st May 2021 ",,,,,,,1
,,,,,,,
Invoices paid to suppliers between  1 to the 31st May 2021  net value of �250 or above,,,,,,,
,,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure,
0000314148,25/05/2021, 2143 ,3C PAYMENT UK LTD,PARKING FACILITIES,SUPPLIES AND SERVICE,CAR PARK MAINTENANCE AND SUPPLIES,
0000310223,25/05/2021, 8.29 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000310223,25/05/2021, 47.14 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000310334,25/05/2021, 140.14 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000310453,25/05/2021, 38.85 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000312504,25/05/2021, 72.49 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000312508,25/05/2021, 31.55 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000313645,25/05/2021, 42.97 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES,
0000313646,25/05/2021, 35 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES,
0000313909,25/05/2021, 52.14 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000314044,25/05/2021, 26.27 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000314389,25/05/2021, 149.46 ,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000312936,25/05/2021, 485.63 ,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313545,25/05/2021, 573.5 ,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000314035,25/05/2021, 518 ,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000314243,25/05/2021, 217.44 ,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS,
0000314196,25/05/2021, 567.7 ,AUCKLAND MANUFACTURING LTD T/A PGM SIGNS,PARKING FACILITIES,SUPPLIES AND SERVICE,CAR PARK MAINTENANCE AND SUPPLIES,
0000314156,25/05/2021, 80 ,BACKBONE CONNECT LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES,
0000314402,25/05/2021, 366.45 ,BADENOCH & CLARK,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000314402,25/05/2021, 550.95 ,BADENOCH & CLARK,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313316,25/05/2021, 759 ,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000314220,25/05/2021, 936.1 ,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000312997,25/05/2021, 358.8 ,BLACK POINT RECRUITMENT LTD,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313525,25/05/2021, 598 ,BLACK POINT RECRUITMENT LTD,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313809,25/05/2021, 598 ,BLACK POINT RECRUITMENT LTD,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000314089,25/05/2021, 172.48 ,BUCHER MUNICIPAL LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000314423,25/05/2021, 5000 ,BUILT-ID,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,BUILDING/PLANNING CONSULTANCY,
0000314376,25/05/2021, 150 ,BURGES SALMON LLP,REGENERATION,THIRD PARTY PAYMENTS,LEGAL CHARGES,
0000314378,25/05/2021, 3496 ,BURGES SALMON LLP,REGENERATION,THIRD PARTY PAYMENTS,LEGAL CHARGES,
0000313861,25/05/2021, 710.67 ,BUSY BEES DAY NURSERIES LTD,HOMELESSNESS,THIRD PARTY PAYMENTS,TRAINING AND EDUCATIONAL,
0000314149,25/05/2021, 150 ,CARE VENDING SERVICES LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,CATERING SUPPLIES,
0000314150,25/05/2021, 80 ,CARE VENDING SERVICES LTD,LONDON ROAD DEPOT RE,SUPPLIES AND SERVICE,CATERING SUPPLIES,
0000314405,25/05/2021, 428.5 ,CARE VENDING SERVICES LTD,MUSEUM,SUPPLIES AND SERVICE,CATERING SUPPLIES,
0000314606,25/05/2021, 9179.08 ,CFH DOCMAIL LTD,ELECTIONS,SUPPLIES AND SERVICE,POSTAL,
0000314606,25/05/2021, 9179.08 ,CFH DOCMAIL LTD,ELECTIONS,SUPPLIES AND SERVICE,POSTAL,
0000314606,25/05/2021, 9179.08 ,CFH DOCMAIL LTD,ELECTIONS,SUPPLIES AND SERVICE,POSTAL,
0000314607,25/05/2021, 1201.6 ,CFH DOCMAIL LTD,ELECTIONS,SUPPLIES AND SERVICE,SIGNAGE,
0000313860,25/05/2021, 199.64 ,CFH DOCMAIL LTD,ELECTORAL REGISTRATI,SUPPLIES AND SERVICE,POSTAL,
0000314227,25/05/2021, 3130.96 ,CFH DOCMAIL LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT CONSULTANCY,
0000314022,25/05/2021, 156.24 ,CFH DOCMAIL LTD,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,POSTAL,
0050099809,25/05/2021, 4834 ,COATES & HOLLAND CONSTRUCTION LTD,HRA MISC CAPITAL SPEND,THIRD PARTY PAYMENTS,EQUIPMENT MAINTENANCE & SERVICING,
0000314187,25/05/2021, 24.96 ,COOLERAID LTD,LONDON ROAD DEPOT RE,SUPPLIES AND SERVICE,CATERING SUPPLIES,
0000314208,25/05/2021, 425 ,COULTER ELECTRICAL CONTRACTORS LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,ELECTRICAL WORKS,
0000314397,25/05/2021, 185 ,COULTER ELECTRICAL CONTRACTORS LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,ELECTRICAL WORKS,
0000314398,25/05/2021, 185 ,COULTER ELECTRICAL CONTRACTORS LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,ELECTRICAL WORKS,
0000314447,25/05/2021, 282.69 ,COUNTY SUPPLIES & CONTRACT SERVICES,PEACE TIME EMERGENCY,INCOME,PLAY MATERIALS,
0000314446,25/05/2021, 125.28 ,COUNTY SUPPLIES & CONTRACT SERVICES,PLAY CENTRES,SUPPLIES AND SERVICE,PLAY MATERIALS,
0000314101,25/05/2021, 368 ,CREDENTIAL WTS LIMITED,LONDON ROAD DEPOT RE,INCOME,REFUSE DISPOSAL,
0050099801,25/05/2021, 485 ,DAVID CARR,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099808,25/05/2021, 378 ,DAVID CARR,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000314052,25/05/2021, 10.17 ,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000314054,25/05/2021, 8.24 ,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000314054,25/05/2021, 8.37 ,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000314199,25/05/2021, 327.78 ,DIRECT SHREDDING & RECYCLING LTD,DANESHILL HOUSE,PREMISES RELATED EXP,REFUSE DISPOSAL,
0000314199,25/05/2021, 50 ,DIRECT SHREDDING & RECYCLING LTD,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,REFUSE DISPOSAL,
0000314576,25/05/2021, 531 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000314282,25/05/2021, 5400 ,ECHELON CONSULTANCY LTD,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000312399,25/05/2021, 167.5 ,ELECTROLUX PROFESSIONAL LIMITED,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313614,25/05/2021, 345 ,ENERGY AND COMPLIANCE TECHNOLOGY LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE,
0000313920,25/05/2021, 15.09 ,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES,
0000314147,25/05/2021, 19.31 ,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000314216,25/05/2021, 8604.09 ,EUROVIA INFRASTRUCTURE LIMITED,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS,
0000314115,25/05/2021, 595 ,FIRST RESPONSE FIRE SAFETY UK LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000314067,25/05/2021, 120 ,FIT KIDZ CIC (COMMUNITY INTEREST COMPANY,COMMUNITY RECREATION,INCOME,RECREATIONAL & SPORTING SUPPORT,
0000314597,25/05/2021, 71.29 ,FLUIDONE LTD,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS,
0000314598,25/05/2021, 76.7 ,FLUIDONE LTD,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS,
0000314470,25/05/2021, 103.27 ,FOULGERS CVS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000314093,25/05/2021, 20428.8 ,GATESTONE LTD T/A GATESTONE SECURITY,HOMELESSNESS,SUPPLIES AND SERVICE,BUILDING SECURITY,
0000312812,25/05/2021, 576.09 ,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313041,25/05/2021, 459.32 ,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000314068,25/05/2021, 1295 ,GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000314204,25/05/2021, 2487.5 ,HAMILTON MERCER TRAINING,MANAGEMENT GENERAL,EMPLOYEES,TRAINING AND EDUCATIONAL,
0000314094,25/05/2021, 3290 ,HAYMARKET MEDIA GROUP,DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS,
0000314036,25/05/2021, 179.73 ,HAYS SPECIALIST RECRUITMENT,ADMINISTRATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000314558,25/05/2021, 135.8 ,HERTFORDSHIRE BUILDING CONTROL LTD,BUILDING CONTROL,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000312946,25/05/2021, 27300 ,HERTFORDSHIRE COUNTY COUNCIL,FINANCE DIVISION,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING,
0000313462,25/05/2021, 10000 ,HERTFORDSHIRE COUNTY COUNCIL,REGENERATION,SUPPLIES AND SERVICE,HIGHWAY MAINTENANCE,
0050099802,25/05/2021, 2100 ,HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES,
0050099803,25/05/2021, 1950 ,HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES,
0050099810,25/05/2021, 2300 ,HERTS GAS & OIL,HRA MISC CAPITAL SPEND,THIRD PARTY PAYMENTS,UTILITIES,
0050099732,25/05/2021, 55 ,HOMEWORKS SECURITY LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099736,25/05/2021, 165 ,HOMEWORKS SECURITY LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099737,25/05/2021, 85 ,HOMEWORKS SECURITY LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099741,25/05/2021, 55 ,HOMEWORKS SECURITY LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099742,25/05/2021, 238.5 ,HOMEWORKS SECURITY LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099743,25/05/2021, 85 ,HOMEWORKS SECURITY LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099744,25/05/2021, 145 ,HOMEWORKS SECURITY LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099745,25/05/2021, 55 ,HOMEWORKS SECURITY LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0000314034,25/05/2021, 9404.76 ,IBIS HOTEL,HOMELESSNESS,SUPPLIES AND SERVICE,HOSPITAILTY,
0000314090,25/05/2021, 70619.91 ,IDOX SOFTWARE LIMITED,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES,
0000314407,25/05/2021, 261 ,INJIXO AG,CUSTOMER SERVICES,SUPPLIES AND SERVICE,TELECOMMUNICATIONS,
0000314472,25/05/2021, 63 ,INTELLIGENT DATA SYSTEMS (UK) LTD,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,HEALTH & SAFETY - STRUCTURES,
0000314095,25/05/2021, 933 ,INTERNAL SYSTEMS LIMITED,ICT INFORMATION SYSTEMS,SUPPLIES AND SERVICE,IT EQUIPMENT,
0000314469,25/05/2021, 933 ,INTERNAL SYSTEMS LIMITED,ICT INFORMATION SYSTEMS,SUPPLIES AND SERVICE,IT EQUIPMENT,
0000314071,25/05/2021, 120 ,IRENE GIBSON,COMMUNITY RECREATION,INCOME,RECREATIONAL & SPORTING SUPPORT,
0000314440,25/05/2021, 90 ,JOHN DAVID BURRETT,MUSEUM,THIRD PARTY PAYMENTS,GROUNDS MAINTENANCE SERVICES,
0000314404,25/05/2021, 910 ,KEEGANS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000312842,25/05/2021, 13.14 ,L BENNETT & SON,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000314055,25/05/2021, 9.03 ,L BENNETT & SON,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000314172,25/05/2021, 31.9 ,LANGUAGE LINE,CUSTOMER SERVICES,SUPPLIES AND SERVICE,TELECOMMUNICATIONS,
0000313315,25/05/2021, 457.2 ,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING,
0000313538,25/05/2021, 563.88 ,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING,
0000314075,25/05/2021, 563.88 ,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING,
0000314412,25/05/2021, 402.36 ,LEX AUTOLEASE LTD,VEHICLES,TRANSPORT RELATED EX,VEHICLE HIRE,
0050099800,25/05/2021, 2095 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099807,25/05/2021, 685 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099812,25/05/2021, 1620 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099816,25/05/2021, 1810 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099817,25/05/2021, 530 ,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313790,25/05/2021, 4.56 ,LYRECO,ADMINISTRATION,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS,
0000313044,25/05/2021, 80.63 ,LYRECO,ELECTIONS,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS,
0000313613,25/05/2021, 174.85 ,LYRECO,ELECTIONS,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS,
0000314399,25/05/2021, 2256 ,MAR FACILITIES SUPPORT SERVICES LTD,CUSTOMER SERVICES,EMPLOYEES,BUILDING CLEANING,
0000314399,25/05/2021, 304 ,MAR FACILITIES SUPPORT SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING CLEANING,
0000314399,25/05/2021, 575 ,MAR FACILITIES SUPPORT SERVICES LTD,PEACE TIME EMERGENCY,SUPPLIES AND SERVICE,BUILDING CLEANING,
0000314591,25/05/2021, 100 ,MEAD MAINTENANCE,COMMUNITY SAFETY,SUPPLIES AND SERVICE,HOSPITAILTY,
0000313540,25/05/2021, 1620 ,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313541,25/05/2021, 1500 ,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313576,25/05/2021, 1800 ,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313667,25/05/2021, 1875 ,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313668,25/05/2021, 2250 ,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000313007,25/05/2021, 1200 ,MMP CONSULTANCY LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF,
0000314064,25/05/2021, 16.33 ,MOGO UK,HACKNEY CARRIAGES,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING,
0000314032,25/05/2021, 23.36 ,MURRILL CONSTRUCTION LTD,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE,
0000314032,25/05/2021, 203.12 ,MURRILL CONSTRUCTION LTD,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE,
0000314027,25/05/2021, 1450.79 ,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE,
0000314028,25/05/2021, 428.73 ,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE,
0000314029,25/05/2021, 142.91 ,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE,
0000314030,25/05/2021, 332.36 ,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE,
0000314031,25/05/2021, 300.58 ,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE,
0050099706,25/05/2021, 1355.08 ,NEMCO UTILITIES,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000312849,25/05/2021, 320.7 ,NOBISCO LIMITED,FLATS,PREMISES RELATED EXP,CLEANING MATERIALS,
0000312850,25/05/2021, 62.28 ,NOBISCO LIMITED,FLATS,SUPPLIES AND SERVICE,PLANT & EQUIPMENT,
0000313438,25/05/2021, 223.04 ,NOBISCO LIMITED,FLATS,SUPPLIES AND SERVICE,PLANT & EQUIPMENT,
0000309987,25/05/2021, 353.07 ,NOBISCO LIMITED,PEACE TIME EMERGENCY,SUPPLIES AND SERVICE,CLEANING MATERIALS,
0000309988,25/05/2021, 44.45 ,NOBISCO LIMITED,PEACE TIME EMERGENCY,SUPPLIES AND SERVICE,CLEANING MATERIALS,
0000310304,25/05/2021, 113.9 ,NOBISCO LIMITED,PEACE TIME EMERGENCY,SUPPLIES AND SERVICE,CLEANING MATERIALS,
0000310305,25/05/2021, 144.05 ,NOBISCO LIMITED,PEACE TIME EMERGENCY,SUPPLIES AND SERVICE,CLEANING MATERIALS,
0000314559,25/05/2021, 260.12 ,NORTHGATE VEHICLE HIRE LTD,PARKING FACILITIES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES,
0000314223,25/05/2021, 3666.67 ,NOVOTEL (STEVENAGE),HOMELESSNESS,SUPPLIES AND SERVICE,HOSPITAILTY,
0000314063,25/05/2021, 35 ,NOW MEDICAL,HOMELESSNESS,EMPLOYEES,HRA CLIENT MEDICAL ADVICE,
0000314063,25/05/2021, 336 ,NOW MEDICAL,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,HRA CLIENT MEDICAL ADVICE,
0050099934,25/05/2021, 300 ,OC CONSULTING LTD T/A MAINSTREAM,GENERAL PROPERTIES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0000314461,25/05/2021, 114 ,OFSTED,PLAY SCHEMES,SUPPLIES AND SERVICE,PLAY MATERIALS,
0000313046,25/05/2021, 306.93 ,OLIVER AGRICULTURE LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES,
0000313046,25/05/2021, 339.06 ,OLIVER AGRICULTURE LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES,
0000314113,25/05/2021, 70.52 ,OLIVER AGRICULTURE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES,
0000314059,25/05/2021, 588 ,P&J BUILDING MAINTENANCE LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000314111,25/05/2021, 17301.5 ,P&J BUILDING MAINTENANCE LTD,MISCELLANEOUS,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0020003609,25/05/2021, 500 ,P&J BUILDING MAINTENANCE LTD,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000314073,25/05/2021, 3406.75 ,P. TUCKWELL LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES,
0000314463,25/05/2021, 503 ,PENNINGTON CHOICES LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE,
0000314219,25/05/2021, 430 ,PEOPLE ASSET MANAGEMENT LTD,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,HEALTH & SAFETY - STRUCTURES,
0000314293,25/05/2021, 760.42 ,PROFILE SECURITY SERVICES LTD,REGENERATION,SUPPLIES AND SERVICE,BUILDING SECURITY,
0000314294,25/05/2021, 50 ,PROFILE SECURITY SERVICES LTD,REGENERATION,SUPPLIES AND SERVICE,BUILDING SECURITY,
0000314442,25/05/2021, 2762.5 ,PUTTRILLS OF HERTFORDSHIRE,DEBTORS,BALANCE SHEET EXPEND,BUILDING/PLANNING CONSULTANCY,
0000310456,25/05/2021, 285 ,RH ENVIRONMENTAL LTD,DES CENTRAL AND DEPA,EMPLOYEES,TRAINING AND EDUCATIONAL,
0050099793,25/05/2021, 365 ,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000314069,25/05/2021, 2495.63 ,SDK ENVIRONMENTAL LTD,ENVIRONMENTAL HEALTH,THIRD PARTY PAYMENTS,ENVIRONMENTAL HEALTH,
0000314070,25/05/2021, 2500 ,SDK ENVIRONMENTAL LTD,ENVIRONMENTAL HEALTH,THIRD PARTY PAYMENTS,PEST CONTROL,
0000314173,25/05/2021, -95 ,SDK ENVIRONMENTAL LTD,ENVIRONMENTAL HEALTH,THIRD PARTY PAYMENTS,PEST CONTROL,
0000314049,25/05/2021, 50 ,SDK ENVIRONMENTAL LTD,PLAY CENTRES,PREMISES RELATED EXP,PEST CONTROL,
0000314087,25/05/2021, 70 ,SHAW & SONS LTD,ELECTIONS,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS,
0050099731,25/05/2021, 160 ,SHIRE PROPERTY INSTALLATION SERVICES LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000314610,25/05/2021, 471 ,SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000314611,25/05/2021, 491 ,SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000314612,25/05/2021, 491 ,SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000314618,25/05/2021, 60 ,SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000314618,25/05/2021, 102 ,SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000314618,25/05/2021, 170 ,SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000314618,25/05/2021, 184 ,SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
0000314618,25/05/2021, 192 ,SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY,
